"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-09976","1","https://www.sparkfun.com/products/9976","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/0/09976-05B.jpg","XBee Shield","1","14.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"PRT-09279","1","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"WRL-10415","1","https://www.sparkfun.com/products/10415","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/9/10415-03-L.jpg","XBee 2mW Chip Antenna - Series 2 (ZigBee Mesh) (Sale)","1","21.95"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"CLS-10729","1","https://www.sparkfun.com/products/10729","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/4/Assembly_Guide-09.jpg","Exciting XBees Series 2 - July 24th, 2011","","100"
"CLS-10728","1","https://www.sparkfun.com/products/10728","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/3/Assembly_Guide-09.jpg","Exciting XBees Series 1 - July 23rd, 2011","","100"
"WRL-11373","2","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"WRL-10414","1","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"ROB-08904","2","https://www.sparkfun.com/products/8904","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/1/08904-03-L.jpg","Pushbutton Power Switch SV","","6.95"
