"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"ROB-10543","1","https://www.sparkfun.com/products/10543","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/0/10543-02.jpg","Mecanum wheels - 4 pack (Sale)","","59.95"
"ROB-09670","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"TOL-10806","1","https://www.sparkfun.com/products/10806","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/3/10806-04.jpg","100MHz Digital Storage Oscilloscope - ADS1102C","","399.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"SEN-10955","1","https://www.sparkfun.com/products/10955","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/3/10955-01.jpg","Triple Axis Accelerometer Breakout - MMA8452Q","1","9.95"
"SEN-10612","1","https://www.sparkfun.com/products/10612","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/6/10612-02.jpg","SparkFun Tri-Axis Gyro Breakout - L3G4200D","1","49.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"COM-11218","1","https://www.sparkfun.com/products/11218","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/8/11218-01.jpg","Spark Gap Igniter - 4.8V","","14.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"COM-11020","1","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"PRT-10810","1","https://www.sparkfun.com/products/10810","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/2/10810-01.jpg","MicroRax - Medium Kit","","214.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"COM-10803","1","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"COM-10513","1","https://www.sparkfun.com/products/10513","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/3/10513-01b.jpg","Electrode - Self-Adhesive (pair)","","4.95"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/10719-01b.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","7.95"
"DEV-10019","1","https://www.sparkfun.com/products/10019","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/9/10019-07.jpg","TI eZ430-Chronos Development Watch","","56.95"
"PRT-00114","2","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"COM-11555","1","https://www.sparkfun.com/products/11555","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/7/11555-01.jpg","Thermochromatic Pigment - Red (20g)","","12.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
