"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11643","1","https://www.sparkfun.com/products/11643","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/7/11643-01.jpg","XMEGA Xprotolab","1","54.95"
"DEV-11605","1","https://www.sparkfun.com/products/11605","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/9/11605-01.jpg","BeagleBone","1","89.95"
"DEV-11190","1","https://www.sparkfun.com/products/11190","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/4/0/11190-01a.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","24.95"
"KIT-11257","1","https://www.sparkfun.com/products/11257","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/8/11257-01a.jpg","Mr. Roboto Kit","1","39.95"
"COM-11323","1","https://www.sparkfun.com/products/11323","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/2/1/11323-01a.jpg","SparkFun EL Sequencer","1","34.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"KIT-09236","1","https://www.sparkfun.com/products/9236","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/2/09236-6.jpg","SparkFun Metro-Gnome","1","14.95"
"BOB-09365","1","https://www.sparkfun.com/products/9365","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/6/09365-01.jpg","SparkFun Analog to Digital Stereo Converter Breakout - PCM1803A","1","12.95"
"RTL-10779","1","https://www.sparkfun.com/products/10779","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/5/10779-02.jpg","MP3 Player Shield - Retail","1","41.95"
"COM-11025","1","https://www.sparkfun.com/products/11025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/0/11025-500x500.jpg","MP3 Codec - VS1063","1","10.95"
