"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"CAB-00508","1","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"CAB-00504","1","https://www.sparkfun.com/products/504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/504-Feature.jpg","BNC to Alligator Cable","","5.5"
"CAB-00503","1","https://www.sparkfun.com/products/503","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/BNC-ICHook.jpg","BNC to IC Hook Cable","","4.95"
"TOL-10086","1","https://www.sparkfun.com/products/10086","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/9/10086-01.jpg","Open Logic Sniffer - Probe Cable Kit","1","9.95"
"COM-11558","1","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"COM-10560","1","https://www.sparkfun.com/products/10560","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/0/10560-01.jpg","Thermal Printer Paper - 34\'","","2"
"PRT-11735","1","https://www.sparkfun.com/products/11735","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/5/2/11735-02a.jpg","Enclosure - Aluminum (112x60x31mm)","1","4.95"
"PRT-11351","1","https://www.sparkfun.com/products/11351","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/4/11351-01.jpg","Enclosure - Aluminum (120x95x35mm)","1","5.95"
"PRT-11542","1","https://www.sparkfun.com/products/11542","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/4/7/11542-01.jpg","Header - 10-pin Male (SMD, 0.1\"")","1","0.26"
"PRT-11544","2","https://www.sparkfun.com/products/11544","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/1/11544-01.jpg","Header - 6-pin Female (SMD, 0.1\"")","1","1.05"
"PRT-11543","1","https://www.sparkfun.com/products/11543","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/2/11543-Header_-_8-pin_Female__SMD__0.1in._-01.jpg","Header - 8-pin Female (SMD, 0.1\"")","1","1.05"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"SEN-11836","1","https://www.sparkfun.com/products/11836","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/0/11836-01.jpg","Fingerprint Scanner - 5V TTL (GT-511C1)","","31.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-12029","1","https://www.sparkfun.com/products/12029","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/4/12029-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"" - OVERSIZED)","1","5.95"
