"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
"COM-11441","1","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"COM-11974","2","https://www.sparkfun.com/products/11974","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/4/11969-11974-01.jpg","Metal Pushbutton - Latching (16mm, Yellow)","1","3.95"
"LCD-00256","1","https://www.sparkfun.com/products/256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/8/00256-action.jpg","Basic 20x4 Character LCD - Black on Green 5V","1","17.95"
"PRT-10359","1","https://www.sparkfun.com/products/10359","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/1/10359-01.jpg","JST SH Jumper 4 Wire Assembly - 8\""","1","1.6"
"PRT-00429","2","https://www.sparkfun.com/products/429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/00429-01.jpg","9 Pin Female Serial Connector - PCB Mount","1","1.95"
"DEV-11021","2","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"WRL-08742","2","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"DEV-11280","2","https://www.sparkfun.com/products/11280","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/3/3/11280-01c.jpg","Maple Mini","1","34.95"
"COM-11968","2","https://www.sparkfun.com/products/11968","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/8/11968-_COM_Metal_PushButton-_01.jpg","Metal Pushbutton - Momentary (16mm, Green)","1","6.5"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
