"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11681","6","https://www.sparkfun.com/products/11681","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/8/11681-04.jpg","Conductive Ribbon - 4-Conductor (Connector)","","1.5"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"COM-12723","1","https://www.sparkfun.com/products/12723","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/0/12723-01.jpg","Flexible Speaker and Amplifier - 7x12cm","1","27.99"
"DEV-11680","2","https://www.sparkfun.com/products/11680","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/7/11680-03.jpg","Conductive Ribbon - 4-Conductor, Insulated (1 yard)","","5.25"
"PRT-12042","1","https://www.sparkfun.com/products/12042","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/4/12042-01.jpg","Z-Axis Conductive Tape - 1/2\"" (3 yards)","1","14.95"
"KIT-12713","1","https://www.sparkfun.com/products/12713","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/3/12713-01.jpg","Chiclet Sound Kit","","39.95"
"DEV-10868","1","https://www.sparkfun.com/products/10868","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/0/0/10868-01.jpg","Conductive Stainless Fiber - 1oz","","5.95"
"COM-11920","4","https://www.sparkfun.com/products/11920","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/2/11920-01.jpg","ELastoLite Connector - Straight","1","0.95"
"COM-11919","4","https://www.sparkfun.com/products/11919","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/1/11919-01.jpg","ELastoLite Contact Patch","1","0.95"
"COM-11918","8","https://www.sparkfun.com/products/11918","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/0/11918-01a.jpg","ELastoLite Iron-On Adhesive Strip - 2 inch","1","0.55"
"COM-11916","4","https://www.sparkfun.com/products/11916","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/8/11916-01.jpg","ELastoLite Circuit Tape - 3 feet","1","2.95"
"PRT-08031","1","https://www.sparkfun.com/products/8031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/8186_8024_8031_8030_8187-04.jpg","Wire Wrap Wire - Black (30 AWG)","1","8.95"
