"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"DEV-11285","2","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-11448","1","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"COM-11679","1","https://www.sparkfun.com/products/11679","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/8/11679-04.jpg","LED - RGB 5mm Square (Piranha)","1","0.95"
"COM-11907","1","https://www.sparkfun.com/products/11907","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/9/11907-01.jpg","ELastoLite Panel - 2x2 inches - Blue","1","13.95"
"COM-10799","1","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-08229","1","https://www.sparkfun.com/products/8229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/SMD-Momentary1.jpg","Momentary Reset Switch SMD","1","0.95"
"COM-08720","1","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
