"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11209","1","https://www.sparkfun.com/products/11209","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/3/11209-01.jpg","LilyPad Prototyping Stickers - E-Sewing Kit","","1.95"
"KIT-10836","1","https://www.sparkfun.com/products/10836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/3/10836-02b.jpg","Sparkle Kit - Diamond","","19.95"
"DEV-10730","1","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-10047","1","https://www.sparkfun.com/products/10047","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/2/10046-01a.jpg","LilyPad LED Yellow (5pcs)","1","3.95"
"DEV-12056","1","https://www.sparkfun.com/products/12056","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/7/12056-01.jpg","Sensor Kit","1","139.95"
"DEV-11230","1","https://www.sparkfun.com/products/11230","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/4/11230-01.jpg","Arduino Ethernet Shield with PoE Module","1","59.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"WRL-13794","1","https://www.sparkfun.com/products/13794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/6/4/13794-01a.jpg","SparkFun Blynk Board - ESP8266","1","34.5"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
