"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-12966","2","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"PRT-09518","6","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-09100","20","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"PRT-10218","10","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-00338","20","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"PRT-10512","10","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-12900","5","https://www.sparkfun.com/products/12900","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/1/12900-01.jpg","Battery Holder - 2x18650 (wire leads)","1","1.6"
"PRT-00552","5","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"COM-12062","5","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-08571","50","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00096","50","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-09276","2","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-11138","3","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"COM-09190","3","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-10613","10","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-09649","10","https://www.sparkfun.com/products/9649","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/0/09649-04.jpg","DC Brushless Fan - 80x80x15mm (5V)","1","5.95"
"COM-09273","5","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"DEV-11021","6","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"CAB-00512","6","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"DEV-09815","2","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"ROB-11015","4","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-10189","6","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-09454","12","https://www.sparkfun.com/products/9454","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/0/09454-01b.jpg","SparkFun Line Sensor Breakout - QRE1113 (Digital)","1","3.5"
"SEN-10988","6","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-10289","4","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-09376","4","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-10264","4","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08630","2","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"COM-00098","6","https://www.sparkfun.com/products/98","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/00098-1.jpg","Omron Snap Action Switch","1","1.95"
"COM-00097","13","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"ROB-12091","1","https://www.sparkfun.com/products/12091","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/3/Chasis-Angle.jpg","Multi-Chassis - Tank Version","","44.95"
"ROB-10551","6","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"DEV-12998","10","https://www.sparkfun.com/products/12998","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/8/12998-00.jpg","Raspberry Pi - 8GB SD Card","1","11.95"
"PRT-13103","2","https://www.sparkfun.com/products/13103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/5/13103-01.jpg","Pi Tin for the Raspberry Pi - Clear","1","4.92"
"LCD-13051","1","https://www.sparkfun.com/products/13051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/9/13051-01.jpg","Raspberry Pi Primary Display Cape - 3.2\"" Touchscreen","1","54.95"
"DEV-12994","5","https://www.sparkfun.com/products/12994","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/4/12994-01.jpg","Raspberry Pi - Model B+","1","39.95"
