"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"CAB-10649","2","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"CAB-10646","2","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10648","1","https://www.sparkfun.com/products/10648","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/3/10648-01.jpg","Ribbon Cable - 6 wire (3ft)","1","0.75"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
"PRT-11264","4","https://www.sparkfun.com/products/11264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/7/11264-01.jpg","5-Pin Mini ICSP Connector","1","0.25"
"PRT-08708","4","https://www.sparkfun.com/products/8708","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/6/08708-06-L.jpg","ProtoBoard - Bandicoot (SMD)","1","9.95"
"PRT-08879","2","https://www.sparkfun.com/products/8879","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/6/08879-03-L.jpg","ProtoBoard TQFP44 0.8mm Pitch","","4.5"
"BOB-00193","1","https://www.sparkfun.com/products/193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/00193-04.jpg","SparkFun Adapter Board - ICD/ICD2","1","4.95"
"PRT-00127","1","https://www.sparkfun.com/products/127","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/00127-03-L.jpg","microSD Socket for Transflash","1","4.5"
"PRT-11362","1","https://www.sparkfun.com/products/11362","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/8/11362-01a.jpg","SD/MMC Socket for Secure Digital Disk or Multi Media Cards","1","1.95"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"COM-11782","1","https://www.sparkfun.com/products/11782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/2/11782-01.jpg","H-Bridge Driver - NJM2670E3","1","4.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"DEV-11868","2","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"ROB-12531","1","https://www.sparkfun.com/products/12531","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/8/12531-01.jpg","Attachment Blocks - 12 pack","","9.99"
