"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14025","1","https://www.sparkfun.com/products/14025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/3/14025-01.jpg","Raspberry Pi 3 + Camera Enclosure - Clear","1","3.58"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12138","1","https://www.sparkfun.com/products/12138","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/5/12138-01.jpg","Single Channel - 45 Degree Angle","","1.59"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"ROB-12393","1","https://www.sparkfun.com/products/12393","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/0/12393-01.jpg","Machine Screw - Socket Head (6-32 ; 1-1/4\""; 25 pack)","","4.95"
"CAB-13028","1","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"ROB-12330","2","https://www.sparkfun.com/products/12330","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/7/12330-01.jpg","Servo Mount - Servo Plate A ","","4.99"
"ROB-12287","2","https://www.sparkfun.com/products/12287","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/4/12287-01.jpg","Single Channel - 90 Degree Angle (short)","","1.99"
"ROB-12543","2","https://www.sparkfun.com/products/12543","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/0/12543-01.jpg","Servo Hub - Lightweight (Hitec Standard)","","3.99"
"ROB-11884","4","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"ROB-13174","2","https://www.sparkfun.com/products/13174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/1/Actobotics-105.jpg","Standard Gripper Kit A - Channel Mount","1","9.95"
