"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08034","1","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-08589","10","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"DEV-10020","1","https://www.sparkfun.com/products/10020","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/0/10020-00.jpg","MSP-EXP430G2 LaunchPad","","9.95"
"PRT-08432","2","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"WRL-08945","1","https://www.sparkfun.com/products/8945","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/8/08945-notfaded.jpg","RF Link Transmitter - 315MHz","1","1.95"
"WRL-08947","1","https://www.sparkfun.com/products/8947","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/0/08947-03-L.jpg","RF Link 4800bps Receiver - 315MHz","1","5.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"ROB-08903","1","https://www.sparkfun.com/products/8903","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/0/08903-03-L.jpg","Pushbutton Power Switch LV","","5.95"
"COM-08698","1","https://www.sparkfun.com/products/8698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/4/10993-01-L.jpg","Card Reader - SD/microSD/MMC/XD","","9.95"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"SEN-08628","1","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"DEV-09221","1","https://www.sparkfun.com/products/9221","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/3/08783-03-L_i_ma.jpg","Arduino Pro 328 - 3.3V/8MHz","1","19.95"
"WRL-10269","1","https://www.sparkfun.com/products/10269","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/7/10269-01.jpg","Bluetooth Modem - BlueSMiRF Silver","1","39.95"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
"BOB-09170","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/4/09170-1.jpg","SparkFun Touch Screen Connector Breakout - Nintendo DS","1","3.95"
"PRT-09547","1","https://www.sparkfun.com/products/9547","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/5/09547-01.jpg","Battery Holder 2xAA with Cover and Switch","1","1.6"
"PRT-08025","1","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"PRT-00437","1","https://www.sparkfun.com/products/437","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/00437-02.jpg","USB Male Type A Connector","1","1.6"
