"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"WIG-11560","1","https://www.sparkfun.com/products/11560","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/2/11560-04.jpg","WonderBeeps","","59.95"
"WRL-08742","1","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"GPS-00177","1","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"GPS-11067","1","https://www.sparkfun.com/products/11067","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/4/11067-01a.jpg","GPS Module - Copernicus II DIP (12 Channel)","1","64.95"
"SEN-11610","1","https://www.sparkfun.com/products/11610","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/7/11610-05d.jpg","LinkSprite JPEG Color Camera TTL Interface - Infrared","","49.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"COM-09349","1","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-09469","1","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"COM-08928","1","https://www.sparkfun.com/products/8928","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/7/08928-03-L.jpg","Transistor - NPN (BC547)","1","0.5"
"COM-00521","1","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"DEV-11712","1","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"WRL-11713","1","https://www.sparkfun.com/products/11713","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/6/11713-01.jpg","pcDuino - WiFi Dongle","","4.95"
"WRL-11279","1","https://www.sparkfun.com/products/11279","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/3/11279-01.jpg","Synapse RF266PC1 - 2.4GHz (chip antenna)","1","30.95"
"WRL-11373","1","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"WRL-11215","4","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"KIT-11042","3","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"BOB-08276","3","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-08272","6","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"BOB-09540","1","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"DEV-12935","1","https://www.sparkfun.com/products/12935","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/1/12935-01.jpg","SparkFun FTDI SmartBasic","1","19.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"ROB-12221","1","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"ROB-08449","4","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"PRT-12070","2","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"SEN-13322","2","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
