"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-12587","1","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"PRT-11363","1","https://www.sparkfun.com/products/11363","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/9/11363-06.jpg","Magnet Wire Kit","1","16.95"
"PRT-09771","1","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"DEV-14055","1","https://www.sparkfun.com/products/14055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/5/14055-01.jpg","Teensy 3.5","1","24.95"
"DEV-14829","1","https://www.sparkfun.com/products/14829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/8/14829-TinyFPGA_BX_Board-01.jpg","TinyFPGA BX Board","","41.95"
"COM-11078","5","https://www.sparkfun.com/products/11078","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/8/11078-01.jpg","TL431 - Voltage Reference","1","0.5"
"COM-10349","4","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"WRL-14916","1","https://www.sparkfun.com/products/14916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/2/14916-Sparkfun_Pro_RF_-_LoRa_915MHz__SAMD21_-01a.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","29.95"
