"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10522","1","https://www.sparkfun.com/products/10522","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/1/10522-01.jpg","Breadboard Arduino Compatible Parts Kit Add-On","1","14.95"
"BOK-11581","1","https://www.sparkfun.com/products/11581","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/6/Cover.jpg","SparkFun Inventor\'s Kit Guidebook","1","2.95"
"PGM-09973","1","https://www.sparkfun.com/products/9973","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/0/7/09973-_03.jpg","MPLAB PICkit 3","1","49.95"
"TOL-11527","2","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-11528","1","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"TOL-11529","2","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
"TOL-11530","2","https://www.sparkfun.com/products/11530","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/5/11530-01.jpg","Modular Plastic Storage Box - X-Large","","1.95"
"PRT-10007","3","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"CAB-11515","1","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"PRT-12042","1","https://www.sparkfun.com/products/12042","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/4/12042-01.jpg","Z-Axis Conductive Tape - 1/2\"" (3 yards)","1","14.95"
"PRT-10687","1","https://www.sparkfun.com/products/10687","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/7/10687-01.jpg","High Temperature Adhesive Tape - (1cm, 33m)","","5.5"
