"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08881","1","https://www.sparkfun.com/products/8881","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/8/08881-02-L.jpg","Fingerprint Slide Scanner","1","59.95"
"SEN-10313","10","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"SEN-09412","4","https://www.sparkfun.com/products/9412","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/1/09412-01.jpg","Gyro Breakout Board - LPR5150AL Dual 1500°/s","1","29.95"
"WRL-09582","10","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"SEN-08941","2","https://www.sparkfun.com/products/8941","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/2/08941-03-L.jpg","JST Jumper 6 Wire Assembly - 6\""","1","1.95"
"CEL-09607","2","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"SEN-10099","4","https://www.sparkfun.com/products/10099","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/8/10099-01.jpg","Gyro Breakout Board - LPY530AL Dual 300/s","1","29.95"
"SEN-10245","2","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-10221","2","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"COM-10063","10","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"SEN-09059","2","https://www.sparkfun.com/products/9059","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/4/09059-01.jpg","Gyro Breakout Board - ADXRS613 - 150°/s","1","24.95"
"SEN-08660","4","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/2/08660-05-L.jpg","Polar Heart Rate Module - RMCM01","1","14.95"
"SEN-08661","2","https://www.sparkfun.com/products/8661","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/08661-01.jpg","Polar Heart Rate Monitor Interface","1","59.95"
"DEV-12750","1","https://www.sparkfun.com/products/12750","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/1/12750-01.jpg","BITalino - BioMedical Development Kit","","209.95"
