"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10878","1","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"PRT-08670","10","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"PRT-09749","10","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"DEV-11590","1","https://www.sparkfun.com/products/11590","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/3/11590-01.jpg","LilyTwinkle ProtoSnap","1","9.95"
"COM-11453","2","https://www.sparkfun.com/products/11453","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/7/11452-02b.jpg","LED - 10mm Cycling RGB (fast)","1","0.24"
"COM-11452","2","https://www.sparkfun.com/products/11452","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/6/11452-02b.jpg","LED - 10mm Cycling RGB (slow)","1","1.05"
"COM-12694","1","https://www.sparkfun.com/products/12694","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/8/12694-01.jpg","Dot/Bar Display Driver - LM3914 (Linear)","1","2.45"
"COM-12695","1","https://www.sparkfun.com/products/12695","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/9/12695-01.jpg","Dot/Bar Display Driver - LM3916 (VU Taper)","1","2.5"
"COM-11120","1","https://www.sparkfun.com/products/11120","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/7/11120-Diffused_LED_-_RGB_10mm-01.jpg","Diffused LED - RGB 10mm","1","1.15"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"WIG-11029","1","https://www.sparkfun.com/products/11029","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/9/11029-01.jpg","MP3 Trigger","1","49.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-11260","1","https://www.sparkfun.com/products/11260","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/1/11260-01.jpg","LilyPad LiPower","1","14.95"
"COM-11289","1","https://www.sparkfun.com/products/11289","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/0/11289-01.jpg","Heating Pad - 5x15cm","","5.5"
"DEV-10085","1","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"KIT-11591","1","https://www.sparkfun.com/products/11591","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/7/11591-02.jpg","SparkFun ISP Pogo Adapter","1","13.95"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-11364","1","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-10899","1","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"PRT-09914","2","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-09374","1","https://www.sparkfun.com/products/9374","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/6/09374-1.jpg","Arduino Offset Header - 8 Pin","1","1.25"
"PRT-12711","1","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"COM-11907","1","https://www.sparkfun.com/products/11907","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/9/11907-01.jpg","ELastoLite Panel - 2x2 inches - Blue","1","13.95"
"COM-12833","1","https://www.sparkfun.com/products/12833","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/3/12833-00.jpg","ELastoLite Kit - 2x2 Inch - Blue","1","39.95"
"WIG-11569","1","https://www.sparkfun.com/products/11569","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/1/11569-01.jpg","Papilio VGA Wing","1","11.95"
"KIT-14526","1","https://www.sparkfun.com/products/14526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/0/14526-01.jpg","Pi Zero USB Stem","","6.5"
"DEV-14279","2","https://www.sparkfun.com/products/14279","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/4/14279-01.jpg","STEMTera (Orange)","1","45"
