"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"SEN-13007","1","https://www.sparkfun.com/products/13007","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/2/13007-01.jpg","Fingerprint Scanner - TTL (GT-511C1R)","","31.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"DEV-13029","1","https://www.sparkfun.com/products/13029","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/6/13029-01.jpg","RS232 Shield V2","1","11.95"
"RTL-11839","1","https://www.sparkfun.com/products/11839","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/4/11839-01a.jpg","RFID Starter Kit - Retail","1","49.95"
"COM-08310","1","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"TOL-10286","1","https://www.sparkfun.com/products/10286","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/2/10286_01.jpg","Analog Panel Meter - 0 to 20mA","","4.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"COM-12583","1","https://www.sparkfun.com/products/12583","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/5/12583-01.jpg","RGB LED Panel - 16x32","","24.95"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"ROB-12866","1","https://www.sparkfun.com/products/12866","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/8/12866-01.jpg","Magician Chassis","1","14.95"
"ROB-11578","1","https://www.sparkfun.com/products/11578","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/7/11578-01.jpg","Mecanum wheels - 4 pack","","74.95"
"ROB-12089","1","https://www.sparkfun.com/products/12089","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/1/12089-01.jpg","Multi-Chassis - 4WD Kit (Basic)","1","30"
"ROB-10335","2","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
