"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09609","10","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"DEV-08776","4","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"COM-00097","20","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-10136","20","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"COM-09807","4","https://www.sparkfun.com/products/9807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/4/09807-03.jpg","Momentary Button - Small Red Panel Mount","1","0.5"
"COM-00102","6","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-10300","4","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-08814","2","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"CAB-00502","3","https://www.sparkfun.com/products/502","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/00502-1.jpg","IC Hook to IC Hook Cables","","3.95"
"PRT-10689","2","https://www.sparkfun.com/products/10689","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/9/10689-02.jpg","Electrical Tape - Black","1","0.95"
"PRT-10688","2","https://www.sparkfun.com/products/10688","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/8/10688-01.jpg","Electrical Tape - Red","1","0.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-00339","5","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-00341","3","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PRT-08810","1","https://www.sparkfun.com/products/8810","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/7/08810-02-L.jpg","ProtoBoard - Round 2\""","","2.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"PRT-09216","2","https://www.sparkfun.com/products/9216","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/8/09216-1.jpg","NCP1400-3.3V Step-Up Breakout","1","5.95"
"COM-10469","1","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
