"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-11058","1","https://www.sparkfun.com/products/11058","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/9/11058-01.jpg","SparkFun Venus GPS with SMA Connector","1","49.95"
"GPS-00464","1","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-11446","1","https://www.sparkfun.com/products/11446","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/8/11446-01a.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL362","1","18.95"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"COM-00759","2","https://www.sparkfun.com/products/759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/00759-01.jpg","SparkFun LED Matrix - Serial Interface (Red/Green)","","34.95"
"COM-09117","4","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-08227","3","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"COM-11629","2","https://www.sparkfun.com/products/11629","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/7/8/11440-01.jpeg","SparkFun 7-Segment Serial Display - White","1","16.5"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-11647","1","https://www.sparkfun.com/products/11647","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/6/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Blue)","1","16.95"
"COM-11408","1","https://www.sparkfun.com/products/11408","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/9/11408-03.jpg","7-Segment Display - 20mm (Blue)","1","3.5"
"COM-10063","2","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"BOB-08130","1","https://www.sparkfun.com/products/8130","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/9/08130-01.jpg","SparkFun I2C Expander Breakout - PCF8575","1","11.95"
"CAB-13191","3","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"WRL-12031","3","https://www.sparkfun.com/products/12031","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/4/12031-01a.jpg","RFM12B-S2 Wireless Transceiver - 915MHz","1","6.95"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"PRT-11417","10","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"SEN-11827","1","https://www.sparkfun.com/products/11827","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/7/11827-01.jpg","RFID Reader ID-12LA (125 kHz)","1","32.5"
"PRT-08431","5","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-08272","2","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"SEN-13030","1","https://www.sparkfun.com/products/13030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/7/13030-01.jpg","SparkFun RFID Reader Breakout","1","2.1"
"LAB-13110","1","https://www.sparkfun.com/products/13110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/9/13110-01.jpg","SparkFun Inventor\'s Kit Parts Refill Pack - v3.3","1","24.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"BOB-10901","1","https://www.sparkfun.com/products/10901","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/3/10901-01.jpg","SparkFun Infrared Proximity Breakout - VCNL4000","1","9.95"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"DEV-12646","4","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"PRT-09390","1","https://www.sparkfun.com/products/9390","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/2/09390-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 100","1","37.5"
"PRT-10158","4","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"DEV-07914","2","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"CAB-12977","1","https://www.sparkfun.com/products/12977","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/8/12977-00.jpg","USB to TTL Serial Cable","1","11.95"
"ROB-13260","1","https://www.sparkfun.com/products/13260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/4/13260-01.jpg","Hobby Motor and Encoder Kit","1","21.5"
"BOB-08882","1","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"SEN-11931","1","https://www.sparkfun.com/products/11931","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/5/11931-01.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.95"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"LCD-09067","1","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"BOB-11420","1","https://www.sparkfun.com/products/11420","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/2/3/11420-01.jpg","SparkFun MiniGen - Pro Mini Signal Generator Shield","1","33.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-09824","1","https://www.sparkfun.com/products/9824","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/1/09824-01.jpg","SparkFun Joystick Shield - Bare PCB","1","2.75"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-09933","8","https://www.sparkfun.com/products/9933","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/5/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Blue","","2.95"
"KIT-13199","1","https://www.sparkfun.com/products/13199","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/6/13199-02.jpg","SparkFun GPS Shield Kit","1","59.95"
"SEN-12785","1","https://www.sparkfun.com/products/12785","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/7/12785-01.jpg","SparkFun ToF Range Finder Sensor - VL6180","1","29.5"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"CAB-00502","3","https://www.sparkfun.com/products/502","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/00502-1.jpg","IC Hook to IC Hook Cables","","3.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"COM-09622","4","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"PRT-10811","4","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"BOB-07841","2","https://www.sparkfun.com/products/7841","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/8/07841-01a.jpg","SparkFun USB to FIFO Breakout - FT245RL","1","17.95"
"SEN-11824","2","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"SEN-09836","2","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"DEV-11224","4","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"DEV-11589","1","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"BOB-11551","1","https://www.sparkfun.com/products/11551","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/3/11551-01a.jpg","SparkFun Authentication Chip Breakout - ATSHA204","1","2.95"
"COM-00100","8","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"SEN-09199","2","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09198","2","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-11235","4","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-12002","4","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-10988","4","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"SEN-12589","1","https://www.sparkfun.com/products/12589","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/6/12589-SparkFun_RedBot_Sensor_-_Accelerometer-01.jpg","SparkFun RedBot Sensor - Accelerometer","1","7.5"
"SEN-11770","1","https://www.sparkfun.com/products/11770","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/5/11770-02.jpg","SparkFun RedBot Sensor - Accelerometer (Sale)","1","9.95"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-11078","1","https://www.sparkfun.com/products/11078","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/8/11078-01.jpg","TL431 - Voltage Reference","1","0.5"
"CAB-00506","2","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"COM-12710","8","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-00115","5","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"DEV-11665","5","https://www.sparkfun.com/products/11665","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/11665-01.jpg","Arduino ProtoShield - Bare PCB","1","4.95"
"DEV-13229","1","https://www.sparkfun.com/products/13229","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/8/5/13229-02.jpg","FreeSoC2 Development Board - PSoC5LP","1","49.95"
"DEV-13293","1","https://www.sparkfun.com/products/13293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/6/13293-01.jpg","LCD Button Shield V2","1","12.95"
"KIT-13288","1","https://www.sparkfun.com/products/13288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/9/13288-01.jpg","Teensy Arduino Shield Adapter","1","12.95"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
