"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12250","1","https://www.sparkfun.com/products/12250","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/7/12250-01.jpg","Aluminum Channel - 9.0\""","","7.99"
"ROB-12429","2","https://www.sparkfun.com/products/12429","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/6/see_00_gearmotor-01.jpg","Micro Gearmotor - 460 RPM (6-12V)","1","13.95"
"ROB-12376","1","https://www.sparkfun.com/products/12376","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/1/3/12376-01.jpg","Precision Disc Wheel - 5\"" (Clear, 2 Pack)","","6.99"
"ROB-12246","2","https://www.sparkfun.com/products/12246","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/3/12246-01.jpg","Single Channel - Flat Bracket","","1.29"
"ROB-12252","2","https://www.sparkfun.com/products/12252","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/9/12252-01.jpg","Side Mount Bracket (pair)","","2.99"
"ROB-12319","2","https://www.sparkfun.com/products/12319","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/6/12319-01.jpg","Clamping Hub - 3mm Bore","","7.99"
"ROB-12187","1","https://www.sparkfun.com/products/12187","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/4/12187-01.jpg","Round Base A","","6.99"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12517","1","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12609","1","https://www.sparkfun.com/products/12609","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/7/6/12609-01.jpg","Hex Key - 7/64\"" (Ball End)","","1.49"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
