"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10519","6","https://www.sparkfun.com/products/10519","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/7/10519-01.jpg","2mm 5-pin Socket","1","0.5"
"COM-09907","2","https://www.sparkfun.com/products/9907","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/5/DIP16.jpg","Serial/Analog Mux/Demux - 74HC4052","1","0.95"
"PRT-10518","6","https://www.sparkfun.com/products/10518","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/8/10518-01.jpg","2mm 7-pin Socket","1","0.5"
"SEN-10073","1","https://www.sparkfun.com/products/10073","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/5/10073-01.jpg","RFID Reader - RedBee (125 kHz)","","69.95"
"COM-10169","5","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"WRL-08664","2","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"PRT-08272","6","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"WRL-09976","1","https://www.sparkfun.com/products/9976","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/0/09976-05B.jpg","XBee Shield","1","14.95"
"PRT-10007","4","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"DEV-10536","1","https://www.sparkfun.com/products/10536","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/5/10536-01.jpg","Ethernet Pro","1","54.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
