"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09151","5","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"DEV-11190","1","https://www.sparkfun.com/products/11190","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/4/0/11190-01a.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","24.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"DEV-11791","2","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"PRT-00338","15","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/00338-07_replace.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"DEV-10941","1","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"DEV-10730","3","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"COM-10722","10","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"DEV-11260","2","https://www.sparkfun.com/products/11260","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/1/11260-01.jpg","LilyPad LiPower","1","14.95"
"DEV-11680","2","https://www.sparkfun.com/products/11680","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/7/11680-03.jpg","Conductive Ribbon - 4-Conductor, Insulated (1 yard)","","5.25"
"DEV-11013","4","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-11259","1","https://www.sparkfun.com/products/11259","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/0/11259-01a.jpg","LilyPad Power Supply","1","14.95"
"DEV-10172","2","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"DEV-10056","2","https://www.sparkfun.com/products/10056","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/1/10056-03b.jpg","Conductive Fabric - 12\""x13\"" Ripstop","1","11.95"
"DEV-11285","4","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"PRT-00731","4","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"TOL-11100","1","https://www.sparkfun.com/products/11100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/4/11100-02.jpg","Tool Kit - Deluxe","1","129.95"
