"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10293","4","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-09196","4","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"COM-10080","3","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"TOL-09539","1","https://www.sparkfun.com/products/9539","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/2/09539-01.jpg","Computer Power Supply","1","29.95"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"ROB-08449","4","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-10391","4","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
