"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"BOB-09719","1","https://www.sparkfun.com/products/9719","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/5/09719-01.jpg","Breakout Board for AD5330 Parallel 8-Bit DAC","1","9.95"
"BOB-00198","2","https://www.sparkfun.com/products/198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/00198-01a.jpg","SparkFun USB to Serial Breakout - CP2102","1","21.95"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"BOB-00193","1","https://www.sparkfun.com/products/193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/00193-04.jpg","SparkFun Adapter Board - ICD/ICD2","1","4.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"BOB-00200","1","https://www.sparkfun.com/products/200","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/00200-1.jpg","Ethernet Interface Board - CS8900A","1","19.95"
"BOB-08745","4","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"BOB-10141","1","https://www.sparkfun.com/products/10141","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/8/10141-01.jpg","SparkFun GPS Receiver Breakout - LS20126","1","0.25"
"GPS-09838","1","https://www.sparkfun.com/products/9838","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/7/09838-01b.jpg","20 Channel LS20126 GPS Receiver","","59.95"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"WRL-09582","2","https://www.sparkfun.com/products/9582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/1/09582-01a.jpg","RFM12B-S2 Wireless Transceiver - 434MHz","1","6.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-08722","1","https://www.sparkfun.com/products/8722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/7/08722-01a.jpg","ProtoBoard - Koala (USB+PTH)","1","19.95"
"PRT-08815","4","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"PRT-08619","2","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"PRT-09174","10","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"WRL-00582","1","https://www.sparkfun.com/products/582","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/00582-03-L.jpg","Bluetooth Modem - BlueSMiRF Gold (Old-School)","1","49.95"
"SEN-00639","1","https://www.sparkfun.com/products/639","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/00639-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1","1","35.5"
"COM-09264","20","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"SEN-09268","1","https://www.sparkfun.com/products/9268","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/7/09268-1.jpg","IMU Analog Combo Board - 5 Degrees of Freedom IDG500/ADXL335","1","44.95"
"LCD-08543","1","https://www.sparkfun.com/products/8543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/08543-06-L.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G1GFX)","1","59.95"
"LCD-10343","1","https://www.sparkfun.com/products/10343","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/2/10343-01.jpg","PoGa - Portable Game Development Console Kit","1","49.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"COM-08033","1","https://www.sparkfun.com/products/8033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/08033-01.jpg","Button Pad 4x4 - Breakout PCB","1","10.95"
"PRT-08763","20","https://www.sparkfun.com/products/8763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/7/08763-02-L.jpg","Screw - Phillips Head (1/2\"", 4-40, black)","1","0.25"
"COM-08746","2","https://www.sparkfun.com/products/8746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/08746-03-L.jpg","Button Pad 2x2 Top Bezel","1","2.1"
"PRT-08535","1","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"CAB-00064","1","https://www.sparkfun.com/products/64","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/00064-1.jpg","Parallel Cable DB25 M/F - 6 Foot","1","4.95"
"COM-08747","2","https://www.sparkfun.com/products/8747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/2/08747-03-L.jpg","Button Pad 2x2 Bottom Bezel","","0.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-10169","2","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"SEN-08419","1","https://www.sparkfun.com/products/8419","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/ID12RFIDReader-01-L.jpg","RFID Reader ID-12 (125 kHz)","1","24.95"
"SEN-08423","1","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"COM-08588","20","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"PGM-08705","1","https://www.sparkfun.com/products/8705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/3/08705-03-L.jpg","Altera FPGA Compatible Programmer","1","14.95"
"BOB-08552","2","https://www.sparkfun.com/products/8552","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/08552-01.jpg","SparkFun Serial DB9 Breakout","1","0.95"
"BOB-00716","2","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"WRL-08710","2","https://www.sparkfun.com/products/8710","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/8/08710-03-L.jpg","XBee Pro 60mW U.FL Connection - Series 1 (802.15.4)","1","37.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-00558","2","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"LCD-08335","1","https://www.sparkfun.com/products/8335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/PSP-LCD-07-L.jpg","Color 24-Bit LCD 4.3\"" PSP 480x272","1","39.95"
"LCD-08799","1","https://www.sparkfun.com/products/8799","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/6/08799-03.jpg","Graphic LCD 160x128 Huge","1","49.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"SEN-11193","1","https://www.sparkfun.com/products/11193","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/2/11193-02a.jpg","Electrical Conductivity Kit","","149.95"
"SEN-11194","1","https://www.sparkfun.com/products/11194","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/3/11194-05a.jpg","Dissolved Oxygen Kit","","249.95"
"SEN-11183","1","https://www.sparkfun.com/products/11183","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/1/3/11183-05.jpg","Flow Meter Kit - Small","","132.95"
"BOB-00549","1","https://www.sparkfun.com/products/549","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/00594-03-L.jpg","GPIB-USB Controller","1","299.95"
"DEV-11280","1","https://www.sparkfun.com/products/11280","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/3/3/11280-01c.jpg","Maple Mini","1","34.95"
"PGM-08278","1","https://www.sparkfun.com/products/8278","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/8/ARM-VSB-Tiny-01-L.jpg","JTAG USB OCD Tiny - Programmer/Debugger for ARM processors","1","51.95"
"PGM-07834","1","https://www.sparkfun.com/products/7834","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/ARM-USB-OCD-0.jpg","JTAG USB OCD Programmer/Debugger for ARM processors","1","71.95"
"RTL-11505","1","https://www.sparkfun.com/products/11505","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/2/11505-01.jpg","RFID Starter Kit - Retail","1","49.95"
"SEN-10904","1","https://www.sparkfun.com/products/10904","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/4/10904-01.jpg","SparkFun Color Sensor Breakout - HDJD-S822","1","24.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
