"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11719","1","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"SPX-17369","1","https://www.sparkfun.com/products/17369","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/0/1/17369-GPS_RTK_Surveyor_-_Enclosed-01.jpg","SparkFun RTK Surveyor","","399.95"
"SPX-17072","1","https://www.sparkfun.com/products/17072","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/3/4/17072-Qwiic_Multi_Distance_Sensor_-_VL53L3CX-01.jpg","Qwiic Multi Distance Sensor - VL53L3CX","1","9.95"
"DEV-16301","1","https://www.sparkfun.com/products/16301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/3/16301-SparkFun_Top_pHAT_for_Raspberry_Pi-01a.jpg","SparkFun Top pHAT for Raspberry Pi","","49.95"
"SPX-15116","1","https://www.sparkfun.com/products/15116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/8/5/15116-Ultra-small_UHF_RFID_Tag_Rain_-_10_Pack-01.jpg","Ultra-small UHF RFID Tag Rain - 10 Pack","","19.95"
"SEN-14209","1","https://www.sparkfun.com/products/14209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/9/14209-_SEN_Pocket_Geiger_Radiation_Sensor-_01.jpg","Pocket Geiger Radiation Sensor - Type 5","","89.95"
"SPX-15838","1","https://www.sparkfun.com/products/15838","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/7/0/15838-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC608A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC608A (Qwiic)","1","7.46"
"WRL-13990","1","https://www.sparkfun.com/products/13990","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/5/2/13990-01.jpg","SparkFun nRF52832 Breakout","","19.95"
"COM-12907","1","https://www.sparkfun.com/products/12907","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/9/12907-01.jpg","ADNS2620 - Optical Mouse Sensor IC","1","1.55"
"WIG-12915","1","https://www.sparkfun.com/products/12915","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/2/7/12915-01.jpg","Bartendro Dispenser - Peristaltic Pump and Controller","","99.95"
"COM-12656","1","https://www.sparkfun.com/products/12656","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/4/12656-01.jpg","EasyVR Shield 2.0 - Voice Recognition Shield","1","49.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"COM-12793","1","https://www.sparkfun.com/products/12793","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/1/12793-03.jpg","Flexible Speaker and Amplifier - 13x18cm","1","34.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"DEV-12935","1","https://www.sparkfun.com/products/12935","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/1/12935-01.jpg","SparkFun FTDI SmartBasic","1","19.95"
"SEN-12787","2","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"KIT-13233","1","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
"CEL-13120","1","https://www.sparkfun.com/products/13120","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/5/13120-01.jpg","SparkFun Cellular Shield - MG2639","1","69.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"SEN-12780","1","https://www.sparkfun.com/products/12780","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/5/12780-01.jpg","ZX Distance and Gesture Sensor","1","24.95"
"DEV-13215","1","https://www.sparkfun.com/products/13215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/5/6/13215-01.jpg","RFduino - Single AAA Battery Shield","1","21.95"
"DEV-13664","1","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"SEN-12017","1","https://www.sparkfun.com/products/12017","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/3/12017-01a.jpg","SparkFun Capacitive Touch Keypad - MPR121","1","9.95"
"COM-08530","1","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"BOB-13601","1","https://www.sparkfun.com/products/13601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/5/6/13601-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","6.95"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"DEV-14135","1","https://www.sparkfun.com/products/14135","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/4/14135-03.jpg","Arduino Tian","1","94.95"
"COM-14236","1","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"SEN-13162","1","https://www.sparkfun.com/products/13162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/9/13162-01a.jpg","ZX Distance and Gesture Sensor","1","28.5"
"SEN-14455","1","https://www.sparkfun.com/products/14455","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/9/14455-05.jpg","NeuroSky MindWave Mobile+","","99.95"
"LCD-14606","1","https://www.sparkfun.com/products/14606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/2/14606-SparkFun_Flexible_Grayscale_OLED_Breakout_-_1.81in.__Qwiic_-01.jpg","SparkFun Flexible Grayscale OLED Breakout - 1.81\""","1","57.5"
"SEN-14678","1","https://www.sparkfun.com/products/14678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/0/14678-Pixy2_CMUcam5-01.jpg","Pixy2 CMUcam5","1","64.5"
"SPX-14691","1","https://www.sparkfun.com/products/14691","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/7/14691-Qwiic_Transparent_OLED_HUD_-01.jpg","Qwiic Transparent OLED HUD","1","99.95"
"TOL-14814","1","https://www.sparkfun.com/products/14814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/2/14814-PCB_Machining_Kit.jpg","PCB Machining Kit","","120"
"COM-14824","1","https://www.sparkfun.com/products/14824","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/2/14824-RGB_LED_Matrix_Panel_-_64x64-01.jpg","RGB LED Matrix Panel - 64x64","","73.06"
"DEV-14809","1","https://www.sparkfun.com/products/14809","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/6/14809-SparkFun_I2S_Audio_Breakout-01.jpg","SparkFun I2S Audio Breakout - MAX98357A","1","6.5"
"SEN-14888","1","https://www.sparkfun.com/products/14888","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/8/14888-NFC_LED_Nail_Sticker_-_Rainbow__5_Pack_-01.jpg","NFC LED Nail Sticker - Rainbow (5 Pack)","1","7.95"
"WRL-14916","1","https://www.sparkfun.com/products/14916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/2/14916-Sparkfun_Pro_RF_-_LoRa_915MHz__SAMD21_-01a.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","29.95"
"SEN-14726","1","https://www.sparkfun.com/products/14726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/2/14726-Etron_Stereo_Camera_EX8029-03.jpg","eYs3D Stereo Camera - EX8029","","179.95"
"SPX-15104","1","https://www.sparkfun.com/products/15104","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/5/15104-Qwiic_Capacitive_Touch_Panel_-_7_in-01.jpg","Qwiic Capacitive Touch Panel - 7 in","1","24.95"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"SEN-15276","1","https://www.sparkfun.com/products/15276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/5/1/15276-SparkFun_Lightning_Detector_-_AS3935__Qwiic_-01.jpg","SparkFun Lightning Detector - AS3935 (Qwiic)","","24.95"
"WRL-15336","1","https://www.sparkfun.com/products/15336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/1/15336-LoRa_Raspberry_Pi_Gateway_with_Enclosure-01.jpg","LoRa Raspberry Pi Gateway with Enclosure","","209.95"
"WRL-15376","1","https://www.sparkfun.com/products/15376","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/2/5/15376-SparkFun_Artemis_Module_-_Engineering_Version-02.jpg","SparkFun Artemis Module - Engineering Version","","8.95"
