"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-12823","1","https://www.sparkfun.com/products/12823","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/5/12823-00.jpg","SparkFun RFM69 Breakout (434MHz)","1","13.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"ROB-12089","1","https://www.sparkfun.com/products/12089","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/1/12089-01.jpg","Multi-Chassis - 4WD Kit (Basic)","1","30"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-09824","1","https://www.sparkfun.com/products/9824","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/1/09824-01.jpg","SparkFun Joystick Shield - Bare PCB","1","2.75"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"TOL-12889","1","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"BOB-11189","1","https://www.sparkfun.com/products/11189","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/3/8/11189-02a.jpg","SparkFun Transceiver Breakout - MAX3232","1","6.5"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"DEV-09717","1","https://www.sparkfun.com/products/9717","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/0/09717-01.jpg","FTDI Cable 5V VCC-3.3V I/O","1","19.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"ROB-08738","1","https://www.sparkfun.com/products/8738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/1/08738-01.jpg","Servo Extension Cable - Female to Female (Shrouded)","1","0.95"
"PRT-09386","2","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"ROB-11696","1","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"ROB-12859","1","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"DEV-11114","2","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"ROB-12779","1","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-08808","1","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"WRL-10154","1","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
