"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10407","1","https://www.sparkfun.com/products/10407","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/8/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Blue","1","15.95"
"COM-10409","1","https://www.sparkfun.com/products/10409","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/0/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Green","1","15.95"
"COM-10408","1","https://www.sparkfun.com/products/10408","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/9/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Red","1","15.95"
"COM-10064","1","https://www.sparkfun.com/products/10064","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/3/10064-01.jpg","Rotary DIP Switch - 16 Position","1","2.95"
"COM-09120","1","https://www.sparkfun.com/products/9120","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/5/09120-03-L.jpg","Slide Potentiometer Knob - X-Large","1","1.6"
"COM-10411","1","https://www.sparkfun.com/products/10411","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/2/10411-00.jpg","Wearable Keypad","","12.95"
"COM-10000","1","https://www.sparkfun.com/products/10000","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/4/10000-01.jpg","Black Chicken Head Knob - 14x20mm","","0.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"COM-09999","1","https://www.sparkfun.com/products/9999","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/3/09999-01.jpg","Red Chicken Head Knob  - 14x20mm","","0.95"
"COM-10636","1","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"COM-00746","1","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-08605","1","https://www.sparkfun.com/products/8605","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/9/08605-04-L.jpg","Mini Pushbutton Switch - Tall","1","0.55"
"COM-10856","1","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-10855","1","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"COM-10596","3","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-00312","1","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"COM-08674","1","https://www.sparkfun.com/products/8674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/1/08674-03-L.jpg","Laser Module Mount","1","0.1"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"COM-10513","1","https://www.sparkfun.com/products/10513","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/3/10513-01b.jpg","Electrode - Self-Adhesive (pair)","","4.95"
"DEV-09785","1","https://www.sparkfun.com/products/9785","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/6/7/09785-01.jpg","Chumby Parts - Top Button and Bezel (refurbished)","","3.95"
"DEV-09784","1","https://www.sparkfun.com/products/9784","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/6/6/09784-01b.jpg","Chumby Parts - Volume Knob (refurbished)","","3.95"
"DEV-09779","1","https://www.sparkfun.com/products/9779","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/6/1/09779-01.jpg","Chumby Parts - Main Enclosure (refurbished)","","3.95"
"DEV-09777","1","https://www.sparkfun.com/products/9777","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/9/09777-01.jpg","Chumby Parts - 3.5\"" Touchscreen LCD (refurbished)","","24.95"
"DEV-09789","1","https://www.sparkfun.com/products/9789","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/1/09789-01.jpg","Chumby Parts - Speaker Assembly (refurbished)","","8.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"PRT-09374","10","https://www.sparkfun.com/products/9374","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/6/09374-1.jpg","Arduino Offset Header - 8 Pin","1","1.25"
"GPS-10952","1","https://www.sparkfun.com/products/10952","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/9/10952-01.jpg","ArduPilot Mega IMU Shield/OilPan Rev-H V1.0 (No pin headers)","","89.95"
"SEN-10972","2","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"SEN-10888","1","https://www.sparkfun.com/products/10888","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/6/9/10888-01a.jpg","Tilt Compensated Compass Breakout - LSM303DLMTR","1","29.95"
"COM-10731","1","https://www.sparkfun.com/products/10731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/9/10731-01a.jpg","LSM303DLMTR - Tilt Compensated Compass","1","6.95"
"COM-11372","10","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"BOB-10954","1","https://www.sparkfun.com/products/10954","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/2/10954-01.jpg","Rotary Encoder Breakout - Illuminated (Red/Green)","1","1.95"
"SEN-08656","1","https://www.sparkfun.com/products/8656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/7/08656-03-L.jpg","Compass Module with Tilt Compensation - HMC6343","1","149.95"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"ROB-11277","5","https://www.sparkfun.com/products/11277","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/1/6/11277-01.jpg","Servo Mount","","0.5"
"TOL-11300","5","https://www.sparkfun.com/products/11300","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/4/11300-02.jpg","4 Pin Molex Connector - Straight","","0.95"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"COM-08875","1","https://www.sparkfun.com/products/8875","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/2/08875-01a.jpg","Geiger Tube","1","93.95"
