"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14484","1","https://www.sparkfun.com/products/14484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/0/14484-SparkFun_gator-bit-01.jpg","SparkFun gator:bit","","19.9"
"PRT-12978","2","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"SEN-14891","2","https://www.sparkfun.com/products/14891","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/3/14891-SparkFun_gator-starter_ProtoSnap-01.jpg","SparkFun gator:starter ProtoSnap","1","4.95"
"COM-14890","2","https://www.sparkfun.com/products/14890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/1/COM-14890-1.jpg","SparkFun gator:color ProtoSnap","1","11.5"
"COM-14968","2","https://www.sparkfun.com/products/14968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/5/COM-14968-1.jpg","SparkFun gator:control ProtoSnap","1","4.03"
"SEN-14709","1","https://www.sparkfun.com/products/14709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/8/14709-Hall-Effect_Sensor__non-latching_-01.jpg","Hall-Effect Sensor - AH1815 (Non-Latching)","","1.05"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-14450","1","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
