"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11158","1","https://www.sparkfun.com/products/11158","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/9/11158-01a.jpg","Papilio One - 500K","1","64.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"LCD-00790","1","https://www.sparkfun.com/products/790","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/6/00790-action.jpg","Basic 16x2 Character LCD - Yellow on Blue 5V","1","14.95"
"DEV-11290","1","https://www.sparkfun.com/products/11290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/1/11290-01.jpg","Codec Shield","1","39.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"BOB-09719","1","https://www.sparkfun.com/products/9719","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/5/09719-01.jpg","Breakout Board for AD5330 Parallel 8-Bit DAC","1","9.95"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"PRT-09387","2","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-00117","1","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"DEV-11608","1","https://www.sparkfun.com/products/11608","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/5/11608-02.jpg","Netduino Plus 2","1","59.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"CAB-11604","1","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
