"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12494","1","https://www.sparkfun.com/products/12494","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/1/12494-01.jpg","Set Screw Hub - 1/2\"" Bore","","4.99"
"ROB-12222","1","https://www.sparkfun.com/products/12222","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/9/12222-01.jpg","Hub Mount - Quad (Mount C)","","5.99"
"ROB-12488","1","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12397","1","https://www.sparkfun.com/products/12397","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/4/12397-01.jpg","Bearing Mount - Quad Block (1/2\"" Bore)","","7.49"
"ROB-12270","2","https://www.sparkfun.com/products/12270","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/7/12270-01.jpg","Channel Tube Clamp - 1\"" Bore","","5.99"
"ROB-12423","1","https://www.sparkfun.com/products/12423","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/0/12423-01.jpg","Machine Screw - Socket Head (6-32 ; 3/8\""; 25 pack)","","2.5"
"ROB-12989","1","https://www.sparkfun.com/products/12989","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/7/12989-01.jpg","Stepper Motor Mount - NEMA 23 (Actobotics)","","7.95"
"ROB-12169","1","https://www.sparkfun.com/products/12169","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/6/12169-01.jpg","Aluminum Channel - 3.75\""","","4.49"
"ROB-12505","1","https://www.sparkfun.com/products/12505","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/2/12505-01.jpg","Dual Channel - Flat Bracket","","1.49"
"ROB-12251","1","https://www.sparkfun.com/products/12251","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/8/12251-01.jpg","Shaft Coupler - 1/4\"" to 1/4\""","","4.99"
"ROB-12290","1","https://www.sparkfun.com/products/12290","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/7/12290-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 2.00\""L)","","1.49"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
