"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"COM-08571","1","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-08375","1","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-09258","1","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"LCD-00709","1","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"PRT-08754","2","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"SEN-10289","2","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-10313","2","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"KIT-10015","1","https://www.sparkfun.com/products/10015","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/0/10015-01.jpg","Function Generator Kit","1","29.95"
"COM-00211","1","https://www.sparkfun.com/products/211","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/00211-1.jpg","AVR 8 Pin 10MHz 1K 4A/D - ATtiny13","1","1.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-11059","1","https://www.sparkfun.com/products/11059","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/1/11059-01a.jpg","Missile Switch Cover - Carbon Fiber","","1.95"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"GPS-09123","1","https://www.sparkfun.com/products/9123","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/7/09123-03-L.jpg","JST SH Jumper 6 Wire  - 1 Foot (EM-401 and EM-406)","1","1.48"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-10510","1","https://www.sparkfun.com/products/10510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/0/10510-01.jpg","Screw Removal Pliers","","29.95"
"TOL-09529","1","https://www.sparkfun.com/products/9529","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/0/09529-01.jpg","Soldering Tip - Plug Type - Chisel","1","3.95"
"TOL-09527","1","https://www.sparkfun.com/products/9527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/7/8/09527-01.jpg","Soldering Tip - Plug Type - Conical 1/32\""","1","3.95"
"TOL-09538","1","https://www.sparkfun.com/products/9538","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/0/09538-01.jpg","Soldering Tip - Plug Type - Conical 1/64\""","1","4.5"
"TOL-09537","1","https://www.sparkfun.com/products/9537","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/1/09537-01.jpg","Soldering Tip - Plug Type - Tapered 1/32\""","","3.95"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
