"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13612","7","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"SEN-16294","7","https://www.sparkfun.com/products/16294","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/8/3/16294-Qwiic_Thermocouple_Amplifier_-_MCP9600_-_PCC_Connector-01.jpg","SparkFun Qwiic Thermocouple Amplifier - MCP9600 (PCC Connector)","","29.95"
"SEN-13715","2","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"SEN-15191","6","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"SEN-11827","6","https://www.sparkfun.com/products/11827","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/7/11827-01.jpg","RFID Reader ID-12LA (125 kHz)","1","32.5"
"SEN-22858","6","https://www.sparkfun.com/products/22858","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/2/9/22858-_SEN_SparkFun_Environmental_Combo_Breakout-_01.jpg","SparkFun Environmental Combo Breakout - ENS160/BME280 (Qwiic)","","29.95"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-12002","10","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"CAB-16905","2","https://www.sparkfun.com/products/16905","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/3/4/16905-USB_-_C_to_C_cable-01.jpg","USB 2.0 Type-C Cable - 1 Meter","1","4.95"
"CAB-11304","1","https://www.sparkfun.com/products/11304","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/4/11304-01a.jpg","USB to RS232 Converter - 6ft","1","17.5"
"WRL-24408","6","https://www.sparkfun.com/products/24408","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/6/6/WRL-24408-ESP-32-S3-Feature.jpg","SparkFun Thing Plus - ESP32-S3","","19.95"
