"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00503","1","https://www.sparkfun.com/products/503","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/BNC-ICHook.jpg","BNC to IC Hook Cable","","4.95"
"DEV-10277","1","https://www.sparkfun.com/products/10277","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/0/10277-01.jpg","ATMEGA8U2 Breakout","1","19.95"
"ROB-11162","2","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"COM-11153","1","https://www.sparkfun.com/products/11153","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/4/11153-01.jpg","Toggle Switch - 4PDT","","2.95"
"COM-09808","1","https://www.sparkfun.com/products/9808","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/5/09808-03.jpg","Locking Button - Medium Red Panel Mount","1","1.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"RTL-09896","1","https://www.sparkfun.com/products/9896","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/8/09896-01.jpg","Ardumoto - Motor Driver Shield Retail","1","29.95"
"TOL-10892","1","https://www.sparkfun.com/products/10892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/6/TOL-10892-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 output)","1","59.95"
"COM-09906","2","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"SEN-09166","1","https://www.sparkfun.com/products/9166","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/2/09166-03-L.jpg","Barcode Scanner USB","","99.95"
"SEN-11096","1","https://www.sparkfun.com/products/11096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/1/3/11096-01.jpg","Magnetic Card Reader","","44.95"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"COM-10560","4","https://www.sparkfun.com/products/10560","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/0/10560-01.jpg","Thermal Printer Paper - 34\'","","2"
"COM-10438","2","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"COM-10234","1","https://www.sparkfun.com/products/10234","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/4/10234-01.jpg","Piezo Igniter","","11.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"COM-10080","1","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
"TOL-10137","1","https://www.sparkfun.com/products/10137","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/1/10137-01.jpg","SolderPro 50 Hot Knife Tip","","10.95"
