"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12350","1","https://www.sparkfun.com/products/12350","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/7/12350-01.jpg","Shaft Spacer - 1/4\""","","1.69"
"ROB-12406","2","https://www.sparkfun.com/products/12406","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/3/12406-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 10\""L)","","4.19"
"ROB-12328","2","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"SEN-00241","2","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"ROB-12211","2","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"PRT-12917","7","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-12488","2","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12187","1","https://www.sparkfun.com/products/12187","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/4/12187-01.jpg","Round Base A","","6.99"
"ROB-12525","1","https://www.sparkfun.com/products/12525","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/2/12525-01.jpg","Machine Screw - Socket Head (6-32 ; 5/16\""; 25 pack)","","2.5"
"ROB-12415","1","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12485","1","https://www.sparkfun.com/products/12485","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/2/12485-01.jpg","Machine Screw - Socket Head (6-32 ; 7/16\""; 25 pack)","","2.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"COM-00315","2","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"ROB-12400","2","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"ROB-12229","3","https://www.sparkfun.com/products/12229","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/6/12229-01.jpg","Machine Screw - Socket Head (6-32 ; 9/16\""; 25 pack)","","2.95"
"ROB-12295","1","https://www.sparkfun.com/products/12295","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/2/12295-01.jpg","Machine Screw - Socket Head (6-32 ; 3/4\""; 25 pack)","","3.95"
"ROB-11883","1","https://www.sparkfun.com/products/11883","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/7/11883-07.jpg","Servo - Hitec HS-425BB (Standard Size)","","23.5"
"ROB-12288","1","https://www.sparkfun.com/products/12288","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/5/See_00_motor-02.jpg","Standard Gearmotor - 20 RPM (3-12V)","","24.95"
"COM-11155","1","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"ROB-12396","2","https://www.sparkfun.com/products/12396","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/3/12396-01.jpg","Precision Disc Wheel - 2\"" (Red, 2 Pack)","","3.99"
"COM-00523","2","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-00096","2","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-08982","2","https://www.sparkfun.com/products/8982","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/08982-03-L.jpg","Electrolytic Decoupling Capacitors - 1000uF/25V","1","0.45"
"COM-00107","2","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"TOL-11299","1","https://www.sparkfun.com/products/11299","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/3/11299-01.jpg","Power Cable - 7A IEC C13","","1.5"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"TOL-11298","1","https://www.sparkfun.com/products/11298","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/2/11298-01.jpg","4 Pin Molex Connector - Pigtail","","0.95"
"ROB-12144","1","https://www.sparkfun.com/products/12144","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/1/See_00_motor-01.jpg","Standard Gearmotor - 168 RPM (3-12V)","","24.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"ROB-11277","2","https://www.sparkfun.com/products/11277","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/1/6/11277-01.jpg","Servo Mount","","0.5"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08025","1","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"ROB-12443","1","https://www.sparkfun.com/products/12443","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/0/12443-01.jpg","Servo Hub - Standard (Hitec Standard)","","4.99"
"PRT-07938","1","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
