"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"COM-08674","1","https://www.sparkfun.com/products/8674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/1/08674-03-L.jpg","Laser Module Mount","1","0.1"
"COM-10932","2","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"PRT-09916","5","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-09917","5","https://www.sparkfun.com/products/9917","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/3/09917-02b.jpg","JST Jumper 5 Wire Assembly","","1.5"
"PRT-10375","5","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"PRT-10374","5","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-08098","5","https://www.sparkfun.com/products/8098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/4/Connectors.jpg","Polarized Connectors - Housing (5-Pin)","1","0.45"
"PRT-10927","4","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-11796","4","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"TOL-09200","2","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-10325","2","https://www.sparkfun.com/products/10325","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/3/10325-02.jpg","Hobby Knife Replacement Blades","","1.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-11790","3","https://www.sparkfun.com/products/11790","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/5/0/10605-01.jpg","Solder Paste - 40g (Lead Free)","1","13.95"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"BOB-08891","6","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"TOL-10603","3","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-10602","3","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"TOL-12572","2","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"PRT-10473","2","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"DEV-11589","2","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"LCD-11691","1","https://www.sparkfun.com/products/11691","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/4/11691-01.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G2)","1","65.95"
"ROB-11056","2","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"ROB-12075","2","https://www.sparkfun.com/products/12075","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/0/12075-02.jpg","T\'Rex Robot/Motor Controller","","74.95"
"ROB-10555","3","https://www.sparkfun.com/products/10555","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/1/10555-03.jpg","Off-Road Wheels - 120x60mm (2 pack)","","14.95"
"PRT-11856","8","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"TOL-12573","2","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"BOB-11044","4","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"SEN-12011","1","https://www.sparkfun.com/products/12011","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/7/12011-01.jpg","SparkFun Tilt-a-Whirl Breakout - RPI-1031 ","1","5.95"
"CAB-10759","6","https://www.sparkfun.com/products/10759","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/1/10759-01.jpg","Passive PoE Cable Set","1","5.95"
"CAB-08917","5","https://www.sparkfun.com/products/8917","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/4/08917-03-L.jpg","CAT 6 Cable - 10ft","1","2.95"
"COM-11972","1","https://www.sparkfun.com/products/11972","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/2/11972-Metal_Pushbutton_-_Latching__16mm__Blue_-01.jpg","Metal Pushbutton - Latching (16mm, Blue)","1","6.5"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"COM-11967","1","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"COM-00317","2","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-00090","2","https://www.sparkfun.com/products/90","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/180uH_coil0.jpg","Inductor 180uH","1","1.95"
"PRT-11980","1","https://www.sparkfun.com/products/11980","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/7/1/11980-01.jpg","Pi Tin for the Raspberry Pi - Black","1","6.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"PRT-08535","5","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"PRT-08097","5","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"PRT-09498","10","https://www.sparkfun.com/products/9498","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/1/09498-01.jpg","ATX Power Supply Connector - Right Angle","1","2.1"
"TOL-08964","4","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
