"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00552","1","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"BOK-10977","2","https://www.sparkfun.com/products/10977","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/1/10977-01.jpg","Making Things See","1","32.95"
"KIT-10732","1","https://www.sparkfun.com/products/10732","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/1/10732-02a.jpg","SparkFun Max Power IR LED Kit","1","2.95"
"COM-09469","1","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"RTL-10773","1","https://www.sparkfun.com/products/10773","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/9/10773-02.jpg","Graphic LCD Retail","1","10.95"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"BOB-10304","1","https://www.sparkfun.com/products/10304","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/6/10304-01.jpg","SparkFun E-Paper Breakout","1","14.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"PRT-09279","5","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09280","5","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
