"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08466","1","https://www.sparkfun.com/products/8466","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/08466-01.jpg","LilyPad Power Supply","1","14.95"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-08786","1","https://www.sparkfun.com/products/8786","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/9/08786-01.jpg","LilyPad LiPower","1","14.95"
"DEV-08937","2","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"DEV-09101","1","https://www.sparkfun.com/products/9101","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/3/09101-01.jpg","LilyPad Protoboard Large","1","6.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10084","1","https://www.sparkfun.com/products/10084","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/6/10084-01.jpg","LilyPad Coin Cell Battery Holder","1","4.95"
"KIT-10554","1","https://www.sparkfun.com/products/10554","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/0/10554-01b.jpg","LilyPad E-Sewing Kit","1","19.95"
"DEV-10609","1","https://www.sparkfun.com/products/10609","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/1/10609-01.jpg","LilyPad TechStyles Kit","1","14.95"
"DEV-10752","1","https://www.sparkfun.com/products/10752","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/1/10752-01.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","19.95"
"DEV-10753","1","https://www.sparkfun.com/products/10753","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/8/5/10754-01.jpg","LilyPad LED Micro - White (5pcs)","1","3.75"
"DEV-10876","1","https://www.sparkfun.com/products/10876","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/1/10876-01b.jpg","LilyPad Coin Cell Battery Holder - Reverse Silkscreen","1","2.5"
"DEV-08822","1","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"PRT-10637","1","https://www.sparkfun.com/products/10637","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/2/10638-07b.jpg","StarBoard Flexible LED Strip - White (5 pack)","1","19.95"
"DEV-08776","1","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"KIT-10627","1","https://www.sparkfun.com/products/10627","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/3/10627-01.jpg","littleBits Starter Kit","1","129.95"
"KIT-10354","1","https://www.sparkfun.com/products/10354","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/8/10354-14.jpg","LilyPad Beginner\'s Kit","1","49.95"
"KIT-10836","1","https://www.sparkfun.com/products/10836","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/3/10836-02b.jpg","Sparkle Kit - Diamond","","19.95"
"KIT-10842","1","https://www.sparkfun.com/products/10842","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/9/10842-01a.jpg","Sparkle Sound Kit","","39.95"
"DEV-10296","1","https://www.sparkfun.com/products/10296","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/3/10296-01.jpg","fabrickit Bare Brick","1","1.5"
"DEV-10350","1","https://www.sparkfun.com/products/10350","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/1/10350-01.jpg","fabrickit BricKit","1","29.95"
"DEV-10299","1","https://www.sparkfun.com/products/10299","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/9/10299-01.jpg","fabrickit Coin Cell Brick","1","14.95"
"DEV-10412","1","https://www.sparkfun.com/products/10412","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/0/10412-01.jpg","Fabrickit LED Brick - White","1","2.5"
"DEV-10298","2","https://www.sparkfun.com/products/10298","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/7/10298-01.jpg","fabrickit Snap Brick - Female","1","1.95"
"DEV-10297","1","https://www.sparkfun.com/products/10297","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/5/10297-01.jpg","fabrickit Snap Brick - Male","1","1.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"DEV-09220","1","https://www.sparkfun.com/products/9220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/2/09218-01c.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","14.95"
"SEN-09695","1","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-10008","1","https://www.sparkfun.com/products/10008","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/7/10008-01.jpg","FTDI Basic Breakout - 5V","1","9.95"
