"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"PRT-08814","1","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"PRT-09920","1","https://www.sparkfun.com/products/9920","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/6/09920-06.jpg","Molex Jumper 4 Wire Assembly","","1.5"
"COM-10466","1","https://www.sparkfun.com/products/10466","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/5/10466-02-20.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack (Sale)","1","0.5"
"WRL-00558","1","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"WRL-11047","1","https://www.sparkfun.com/products/11047","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/9/11047-01a.jpg","RN-XV WiFly Module - RP-SMA Connector","1","4.95"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"WRL-10854","1","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"LCD-00255","1","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"PRT-10650","2","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-08506","2","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"PRT-10965","2","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-08811","1","https://www.sparkfun.com/products/8811","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/8/08811-01.jpg","ProtoBoard - Square 2\""","","3.5"
"RTL-10777","1","https://www.sparkfun.com/products/10777","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/3/10777-02.jpg","Breadboard Power Kit - Retail","1","10.95"
