"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-12748","1","https://www.sparkfun.com/products/12748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/4/12748-01.jpg","DC Barrel Power Jack/Connector (SMD)","1","1.6"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"DEV-13630","1","https://www.sparkfun.com/products/13630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/7/13630-01a.jpg","SparkFun Photon Weather Shield","1","18.88"
"WRL-13774","1","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"PRT-09915","1","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"SEN-12055","1","https://www.sparkfun.com/products/12055","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/4/12055-01.jpg","SparkFun Luminosity Sensor Breakout - TSL2561","1","5.95"
"DEV-13743","1","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"PRT-13781","1","https://www.sparkfun.com/products/13781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/8/13781-01.jpg","Solar Panel - 2W","","31.5"
