"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10878","3","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"DEV-11021","3","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-11417","5","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"TOL-09442","3","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"COM-10469","3","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"CAB-00512","2","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"TOL-00298","3","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"TOL-09163","3","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"PRT-11081","1","https://www.sparkfun.com/products/11081","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/1/11081-02.jpg","Copper Tape - 2\"" (50ft)","","18.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-08831","1","https://www.sparkfun.com/products/8831","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/6/08830-01-L.jpg","Heat Shrink - Green 5\' x 1/4\""","1","1.95"
"PRT-08832","1","https://www.sparkfun.com/products/8832","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/7/08830-01-L.jpg","Heat Shrink - White 5\' x 1/4\""","1","1.95"
"PRT-08833","1","https://www.sparkfun.com/products/8833","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/8/08830-01-L.jpg","Heat Shrink - Blue 5\' x 1/4\""","1","1.95"
"PRT-08834","1","https://www.sparkfun.com/products/8834","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/9/08830-01-L.jpg","Heat Shrink - Red 5\' x 1/4\""","1","1.95"
