"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"DEV-13754","1","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"DEV-13343","1","https://www.sparkfun.com/products/13343","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/2/13343-01.jpg","LilyPad Reed Switch","1","4.5"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"KIT-14217","1","https://www.sparkfun.com/products/14217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/1/14217-01_update.jpg","SparkFun micro:climate kit","","117.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"KIT-14533","1","https://www.sparkfun.com/products/14533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/3/14533-03.jpg","Bare Conductive Touch Board Pro Kit","1","160"
"SEN-12908","1","https://www.sparkfun.com/products/12908","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/8/12908-01.jpg","Electrical Conductivity Kit","","199.95"
"DEV-13298","1","https://www.sparkfun.com/products/13298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/4/13298-02.jpg","Bare Conductive Touch Board","1","64.5"
"SEN-14066","1","https://www.sparkfun.com/products/14066","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/1/6/14066-SparkFun_Simultaneous_RFID_Reader_-_M6E_Nano-01b.jpg","SparkFun Simultaneous RFID Reader - M6E Nano","","235.95"
"DEV-14634","1","https://www.sparkfun.com/products/14634","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/6/14634-Omega_2_NFC_RFID_Expansion_Board-01.jpg","NFC-RFID Expansion Board for Onion Omega","","20"
