"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"SWG-10147","1","https://www.sparkfun.com/products/10147","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/2/10147-01.jpg","Pocket Protector - Grey","","1.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10993","1","https://www.sparkfun.com/products/10993","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/4/10993-01.jpg","Card Reader - SD/microSD/M2/M5 Duo","","4.95"
