"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-09415","1","https://www.sparkfun.com/products/9415","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/5/PI.jpg","Programming Interactivity","1","19.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"CEL-10164","1","https://www.sparkfun.com/products/10164","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/6/3/10164-01.jpg","ADH8066 Evaluation Board","1","49.95"
"CEL-10138","1","https://www.sparkfun.com/products/10138","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/2/10138-01.jpg","ADH8066 GSM Module","","49.95"
"KIT-00478","1","https://www.sparkfun.com/products/478","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/00478-04.jpg","GM862 Evaluation Kit - RS232","1","199.95"
"DEV-10549","1","https://www.sparkfun.com/products/10549","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/5/10549-01b.jpg","SparkFun JPEG Trigger","1","29.95"
"SEN-10061","1","https://www.sparkfun.com/products/10061","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/7/0/10061-01c.jpg","LinkSprite JPEG Color Camera TTL Interface","","44.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
