"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-08801","1","https://www.sparkfun.com/products/8801","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/8/08801-03-L.jpg","Breadboard - Mini Self-Adhesive Blue (Sale)","1","2.95"
"COM-00097","2","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-08377","2","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"PRT-00124","2","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-08860","1","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-08862","1","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-11118","1","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"COM-11119","1","https://www.sparkfun.com/products/11119","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/6/11119-Super_Bright_LED_-_Yellow_10mm-02.jpg","Super Bright LED - Yellow 10mm","1","1.85"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-09592","1","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
