"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13826","12","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"ROB-11884","10","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"ROB-09065","10","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-11965","10","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"COM-11409","10","https://www.sparkfun.com/products/11409","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/0/0/11409-03.jpg","7-Segment Display - 20mm (White)","1","3.5"
"LCD-13733","3","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"SPX-14860","5","https://www.sparkfun.com/products/14860","https://cdn.sparkfun.com//assets/parts/1/3/1/3/5/14860-RGB_OLED_64x64_Breakout-06.gif","RGB OLED Breakout - 0.6\""","1","24.95"
"COM-14000","10","https://www.sparkfun.com/products/14000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/3/14000-01.jpg","RGB LED Bar Graph - 48 Segment","","19.95"
"COM-13999","10","https://www.sparkfun.com/products/13999","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/2/13999-01.jpg","Dual 7-Segment Display - LED (RGB)","","4.5"
"COM-14730","10","https://www.sparkfun.com/products/14730","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/7/14612-Skinny_LED_RGB_Strip_-_Addressable__1m__60LEDs__SK6812__-01.jpg","Skinny LED RGB Strip - Addressable, 1m, 60LEDs (SK6812)","","14.95"
"PRT-11026","50","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-09386","10","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"SEN-14539","10","https://www.sparkfun.com/products/14539","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/5/9/14539-SparkFun_Distance_Sensor_Breakout_-_RFD77402__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - RFD77402 (Qwiic)","1","15.95"
"SEN-12566","40","https://www.sparkfun.com/products/12566","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/0/3/12566-01.jpg","ALS-PT19 Light Sensor","1","1.05"
"SEN-13314","20","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"CAB-11489","25","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"DEV-11021","15","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11061","5","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
