"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-11187","5","https://www.sparkfun.com/products/11187","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/2/4/11187-01a.jpg","SparkFun 5-Way Tactile Switch Breakout","1","5.95"
"SEN-08423","10","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"PRT-07845","4","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"ROB-11015","3","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"CAB-10647","3","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"ROB-10735","4","https://www.sparkfun.com/products/10735","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/8/10735-01c.jpg","Big Easy Driver","1","22.95"
"ROB-09238","6","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"SEN-09417","10","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"SEN-09416","15","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"SEN-08628","2","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"LCD-11377","2","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"SEN-08419","2","https://www.sparkfun.com/products/8419","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/ID12RFIDReader-01-L.jpg","RFID Reader ID-12 (125 kHz)","1","24.95"
