"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12614","2","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"DEV-13787","4","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"GPS-13750","3","https://www.sparkfun.com/products/13750","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/4/13750-01.jpg","SparkFun GPS Logger Shield","1","26.25"
"PRT-12711","1","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-13055","1","https://www.sparkfun.com/products/13055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/5/13055-02.jpg","SparkFun Tool Bag Kit","","39.95"
"GPS-00464","3","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"DEV-12069","2","https://www.sparkfun.com/products/12069","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/1/12069-03.jpg","SparkFun H2OhNo! ATtiny Dev Board / Water Alarm","1","11.95"
"PRT-12615","6","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
