"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"PRT-08376","2","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"CAB-11604","2","https://www.sparkfun.com/products/11604","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/2/8/11604-01.jpg","USB OTG Cable - Female A to Micro-A - 4\""","1","3.5"
"COM-09985","1","https://www.sparkfun.com/products/9985","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/6/09982-01b.jpg","LED - RGB Clear Common Cathode (100 pack)","1","59.95"
"RTL-11379","1","https://www.sparkfun.com/products/11379","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/6/11379-01.jpg","Heat Shrink Retail","1","8.95"
"RTL-10273","2","https://www.sparkfun.com/products/10273","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/5/8/00298-01.jpg","9V DC 650mA Wall Adapter Power Supply - Retail","1","6.95"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-08794","5","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"CAB-12016","2","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"TOL-10654","10","https://www.sparkfun.com/products/10654","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/3/10654-03c.jpg","Binder Page - Small Parts Storage (8.5x11\"")","1","0.95"
"COM-11783","4","https://www.sparkfun.com/products/11783","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/9/11783-01.jpg","SparkFun Inventor\'s Kit - Carrying Case","1","0.98"
"TOL-08793","4","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-12054","4","https://www.sparkfun.com/products/12054","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/2/12029-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","1.95"
"TOL-12033","1","https://www.sparkfun.com/products/12033","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/6/12033-01.jpg","SparkFun Third Hand Parts","1","2.45"
"SEN-08630","2","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-00241","6","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
