"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10189","4","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-08913","2","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"ROB-10006","4","https://www.sparkfun.com/products/10006","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/5/10006-01.jpg","Universal Mounting Hub - 5mm Aluminum","","8.5"
"ROB-10077","2","https://www.sparkfun.com/products/10077","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/9/10077-01.jpg","Wheel 90x10mm Pair - Black","","9.95"
"ROB-00320","2","https://www.sparkfun.com/products/320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/Caster-1.jpg","Ball Caster Omni-Directional Metal","","5.95"
"ROB-09107","2","https://www.sparkfun.com/products/9107","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/0/09107-03-L.jpg","Motor Driver 15A IRF7862PBF","","39.95"
"ROB-08899","2","https://www.sparkfun.com/products/8899","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/6/08899-03-L.jpg","Wheel 42x19mm","1","6.95"
"ROB-10016","2","https://www.sparkfun.com/products/10016","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/3/10016-01.jpg","Universal Plate Set","","6.95"
"DEV-11158","1","https://www.sparkfun.com/products/11158","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/9/11158-01a.jpg","Papilio One - 500K","1","64.95"
"DEV-09846","1","https://www.sparkfun.com/products/9846","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/1/6/09846-01.jpg","Xilinx FPGA Parallel Programmer","1","9.95"
"PRT-08535","1","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"CAB-00064","1","https://www.sparkfun.com/products/64","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/00064-1.jpg","Parallel Cable DB25 M/F - 6 Foot","1","4.95"
"PRT-10291","10","https://www.sparkfun.com/products/10291","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/7/10291_01.jpg","Alligator Clips - Petite Clip","1","0.95"
"ROB-09065","6","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-08738","6","https://www.sparkfun.com/products/8738","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/1/08738-01.jpg","Servo Extension Cable - Female to Female (Shrouded)","1","0.95"
"ROB-09187","6","https://www.sparkfun.com/products/9187","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/6/09187-02-L.jpg","Servo Cable - Female to Female","1","2.95"
"ROB-08805","2","https://www.sparkfun.com/products/8805","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/2/08805-04-L.jpg","Miga Rotary 6P","1","8.95"
"ROB-08912","4","https://www.sparkfun.com/products/8912","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/9/08912-03-L.jpg","Mini Metal Gearmotor 100:1","1","6.95"
"ROB-11278","8","https://www.sparkfun.com/products/11278","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/1/7/11278-01.jpg","Motor Mount","","0.5"
"ROB-10825","2","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
