"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CEL-14997","1","https://www.sparkfun.com/products/14997","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/0/9/14997-SparkFun_LTE_CAT_M1_NB-IoT_Shield_-_SARA-R4-01a.jpg","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4","1","90.95"
"LAB-11480","1","https://www.sparkfun.com/products/11480","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/7/Lab_shot.jpg","Hack Pack Workshop Supply Kit","1","425"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-10892","1","https://www.sparkfun.com/products/10892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/6/TOL-10892-01.jpg","USB Digital Multimeter - Auto-Ranging (RS232 output)","1","59.95"
"DD-12012","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/2/12012-01.jpg","The Dumpster Dive - 1.5 lb.","","20"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11777","1","https://www.sparkfun.com/products/11777","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/4/11777-01.jpg","SparkFun Audio Bluetooth Breakout - RN-52","1","39.95"
"ROB-11578","1","https://www.sparkfun.com/products/11578","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/7/11578-01.jpg","Mecanum wheels - 4 pack","","74.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"TOL-11219","1","https://www.sparkfun.com/products/11219","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/9/11219-01a.jpg","USB Oscilloscope - MSO-28","","334.95"
"PRT-12080","1","https://www.sparkfun.com/products/12080","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/7/12080-01b.jpg","SparkFun VKey Voltage Keypad","1","14.95"
"BOK-12730","1","https://www.sparkfun.com/products/12730","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/4/12730-01.jpg","Raspberry Pi Hacks","","19.95"
"DEV-12732","1","https://www.sparkfun.com/products/12732","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/8/Brick_Pi_Action.jpg","BrickPi","","84.95"
"LCD-12725","1","https://www.sparkfun.com/products/12725","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/2/12725-01.jpg","Display Module - 7\"" Touchscreen LCD","1","179.95"
"DEV-12749","1","https://www.sparkfun.com/products/12749","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/0/12749-01a.jpg","pcDuino2 - Dev Board","","64.95"
"SEN-12636","1","https://www.sparkfun.com/products/12636","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/9/12636-01.jpg","SparkFun 9 Degrees of Freedom IMU Breakout - LSM9DS0","1","29.95"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"COM-12822","1","https://www.sparkfun.com/products/12822","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/3/12822-01.jpg","Raspberry Pi Perma-Proto Breadboard PCB Kit - Half-Size","1","5.95"
"DEV-12827","1","https://www.sparkfun.com/products/12827","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/9/12827-01.jpg","RS232 Shield - Raspberry Pi ","1","12.95"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"DEV-11897","1","https://www.sparkfun.com/products/11897","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/3/11897-01.jpg","SparkFun Vernier Interface Shield","1","24.95"
"KIT-12777","1","https://www.sparkfun.com/products/12777","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/7/3/12777-01.jpg","MOSS Basic Kit - Zombonitron 1600","1","199.95"
"CAB-11515","1","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-07845","1","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"PRT-07840","1","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"TOL-11766","1","https://www.sparkfun.com/products/11766","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/8/11766-01.jpg","100MHz Digital Storage Oscilloscope - GA1102CAL","","399.95"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"PRT-08084","1","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"DEV-10908","1","https://www.sparkfun.com/products/10908","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/9/10908-01A.jpg","SparkFun RedBoard - PTH Kit","1","24.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"COM-09273","1","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09941","1","https://www.sparkfun.com/products/9941","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/1/09941-01.jpg","Rotary Potentiometer - 4.7k Ohm, Linear","","0.95"
"COM-09940","1","https://www.sparkfun.com/products/9940","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/0/09940-01.jpg","Rotary Potentiometer - 10k Ohm, Logarithmic","1","0.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"DEV-11649","1","https://www.sparkfun.com/products/11649","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/8/11649-Built_Up.jpg","SparkFun Danger Shield","1","29.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"CAB-12970","1","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"DEV-12997","1","https://www.sparkfun.com/products/12997","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/7/12997-00.jpg","Raspberry Pi Enclosure - Black (RPi2, B+)","1","8.95"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-10033","1","https://www.sparkfun.com/products/10033","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/4/10033-01b.jpg","Crib for Arduino - Metal Enclosure","","32.95"
"PRT-08433","1","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"GPS-10890","1","https://www.sparkfun.com/products/10890","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/4/10890-01.jpg","GPS Receiver - GP-2106 SiRF IV (48 Channel)","1","49.95"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"TOL-08639","1","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"PGM-09671","1","https://www.sparkfun.com/products/9671","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/4/09671-01.jpg","MPLAB Compatible USB PIC Programmer","","71.2"
"PGM-09667","1","https://www.sparkfun.com/products/9667","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/0/09667-01.jpg","MPLAB Compatible Mini USB PIC Programmer","","49.95"
"COM-11192","1","https://www.sparkfun.com/products/11192","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/1/11192-01.jpg","Foot Pedal Switch","","6.5"
"DEV-12077","2","https://www.sparkfun.com/products/12077","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/3/12077-02.jpg","pcDuino Lite - Dev Board","","39.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"PRT-11798","1","https://www.sparkfun.com/products/11798","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/8/11798-02.jpg","Enclosure for pcDuino/Arduino - Extension Plate (Clear)","","5.95"
"PRT-11797","1","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"DEV-12856","1","https://www.sparkfun.com/products/12856","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/2/12856-01.jpg","pcDuino3 - Dev Board","","59.95"
"DEV-12768","1","https://www.sparkfun.com/products/12768","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/8/12768-01.jpg","pcDuino - Voltage Translator Shield","1","11.95"
"DEV-10744","1","https://www.sparkfun.com/products/10744","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/5/8/10744-01.jpg","Mega Pro 3.3V","1","44.95"
"DEV-11007","1","https://www.sparkfun.com/products/11007","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/9/11007-03a.jpg","Mega Pro 5V","1","44.95"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"COM-13648","1","https://www.sparkfun.com/products/13648","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/5/5/13648-01.jpg","Lockitron Mechanical Assembly","1","29.95"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"WRL-13252","1","https://www.sparkfun.com/products/13252","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/3/13252-01.jpg","WiFi Module - ESP8266 (Blue)","1","6.95"
"DEV-11166","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/4/3/11166-01.jpg","Arduino Ethernet Shield 2","1","31.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"TOL-13718","1","https://www.sparkfun.com/products/13718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/2/1/Shapeoko-01.jpg","Shapeoko Deluxe Kit","1","999.95"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"SEN-13873","1","https://www.sparkfun.com/products/13873","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/0/5/13873-01.jpg","Webcam - USB ","","15.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"WRL-12571","1","https://www.sparkfun.com/products/12571","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/1/12571-01.jpg","XBee WiFi Module - Wire Antenna","1","43.95"
"WRL-12570","1","https://www.sparkfun.com/products/12570","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/0/12570-01.jpg","XBee WiFi Module - U.FL Connector","1","25.95"
"TOL-13843","1","https://www.sparkfun.com/products/13843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/9/13843-03.jpg","Mooshimeter","1","134.95"
"SEN-13835","1","https://www.sparkfun.com/products/13835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/5/13835-01.jpg","SST Liquid Level Sensor","1","26.95"
"DEV-12750","1","https://www.sparkfun.com/products/12750","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/1/12750-01.jpg","BITalino - BioMedical Development Kit","","209.95"
"KIT-13897","1","https://www.sparkfun.com/products/13897","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/4/7/grey_pitop_a.jpg","pi-top (Gray)","1","264.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"TOL-13882","1","https://www.sparkfun.com/products/13882","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/4/Shapeoko_Deluxe_Update.jpg","Shapeoko Deluxe Kit","1","999.95"
"TOL-13880","1","https://www.sparkfun.com/products/13880","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/2/13880-Action.jpg","TAZ 6 3D Printer","1","1999.95"
"KIT-14061","1","https://www.sparkfun.com/products/14061","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/2/14061-01.jpg","Cyber Monday IoT Hobby Kit","","54.95"
"KIT-14060","1","https://www.sparkfun.com/products/14060","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/1/14060-01.jpg","Cyber Monday Light Up the Holidays","","32.95"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"DEV-14055","1","https://www.sparkfun.com/products/14055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/5/14055-01.jpg","Teensy 3.5","1","24.95"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"DEV-11781","1","https://www.sparkfun.com/products/11781","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/5/11781-01.jpg","Teensy++ 2.0","1","24.95"
"DEV-13995","1","https://www.sparkfun.com/products/13995","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/8/13995-01a.jpg","Teensy Prop Shield","1","19.95"
"DEV-14058","1","https://www.sparkfun.com/products/14058","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/8/14058-01.jpg","Teensy 3.6 (Headers)","1","33.25"
"DEV-13996","1","https://www.sparkfun.com/products/13996","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/9/13996-01.jpg","Teensy Prop Shield LC","1","8.95"
"KIT-13778","1","https://www.sparkfun.com/products/13778","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/4/13778-01.jpg","SparkFun Open Power Starter Pack for Intel® Edison","1","112.95"
"ROB-12500","1","https://www.sparkfun.com/products/12500","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/7/12500-01.jpg","Aluminum Channel - 15\""","","11.99"
"ROB-12602","1","https://www.sparkfun.com/products/12602","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/9/360_Standard-01.jpg","Channel Mount Gearbox Kit - 360° Rotation (5:1 Ratio)","","69.99"
"ROB-12595","1","https://www.sparkfun.com/products/12595","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/2/360_Standard-03.jpg","Channel Mount Gearbox Kit - Standard Rotation (3:1 Ratio)","","59.99"
"ROB-12598","1","https://www.sparkfun.com/products/12598","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/5/360_Standard-01a.jpg","Channel Mount Gearbox Kit - Standard Rotation (7:1 Ratio)","","69.99"
"ROB-12594","1","https://www.sparkfun.com/products/12594","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/6/1/360_Standard-03.jpg","Channel Mount Gearbox Kit - Standard Rotation (2:1 Ratio)","","59.99"
"KIT-11933","1","https://www.sparkfun.com/products/11933","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/9/11933-02.jpg","Cubelets - Temperature Cubelet","","28.95"
"KIT-11941","1","https://www.sparkfun.com/products/11941","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/7/11941-02.jpg","Cubelets - Blocker Cubelet","1","26.95"
"COM-12934","1","https://www.sparkfun.com/products/12934","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/7/12934-01.jpg","EL Wire Chasing Adapter Cable","","1.5"
"COM-13898","1","https://www.sparkfun.com/products/13898","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/4/8/13898-02.jpg","White Tri-Color LED Strip - Addressable, Sealed (1m)","","19.95"
"DEV-11303","1","https://www.sparkfun.com/products/11303","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/3/11303-01a.jpg","Arduino Mini 05","1","33.95"
"ROB-13663","1","https://www.sparkfun.com/products/13663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/1/13663-04.jpg","uArm Metal - Desktop Robotic Arm","1","339.95"
"DEV-14148","1","https://www.sparkfun.com/products/14148","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/0/14148-02.jpg","DAQCplate","","37.5"
"DEV-14149","1","https://www.sparkfun.com/products/14149","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/1/14149-02.jpg","MOTORplate","","34.99"
"DEV-14150","1","https://www.sparkfun.com/products/14150","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/2/14150-01.jpg","RELAYplate","","44.95"
"TOL-14101","1","https://www.sparkfun.com/products/14101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/7/3/14101-01.jpg","Mean Well Dual Output Switching Power Supply (15VDC, -15VDC, 0.8A)","1","16.95"
"DEV-11773","1","https://www.sparkfun.com/products/11773","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/9/11773-01.jpg","Gertboard","","59.95"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"DEV-11589","1","https://www.sparkfun.com/products/11589","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/2/11589-01d.jpg","Arduino Due","1","48.95"
"WRL-14199","1","https://www.sparkfun.com/products/14199","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/8/14199-01.jpg","LightBlue Bean+","1","54.95"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"PRT-13189","1","https://www.sparkfun.com/products/13189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/5/13189-Unpackaged_Polymer_Lithium_Ion_Battery_-_18650_Cell__2600mAh__Solder_Tab_-02.jpg","Lithium Ion Battery - 18650 Cell (2600mAh, Solder Tab)","1","6.95"
"PRT-12895","1","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"PRT-00335","1","https://www.sparkfun.com/products/335","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/00335-01.jpg","2500 mAh NiMH Battery - AA","1","3.25"
"PRT-13113","1","https://www.sparkfun.com/products/13113","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/5/13113-03.jpg","Battery Holder - 18650 (PTH)","1","0.95"
"COM-10000","1","https://www.sparkfun.com/products/10000","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/4/10000-01.jpg","Black Chicken Head Knob - 14x20mm","","0.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"SPX-14290","1","https://www.sparkfun.com/products/14290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/9/AS7262-AS7263-SpectralSensor-1.jpg","Qwiic Visible Spectral Sensor - AS7262","1","59.95"
"COM-12026","1","https://www.sparkfun.com/products/12026","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/4/12026.jpg","LED RGB Strip - Addressable, Bare (5m)","","99.95"
"WRL-13774","1","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"DEV-14354","1","https://www.sparkfun.com/products/14354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/8/14354-02.jpg","Pi Desktop","","49.99"
"COM-11759","1","https://www.sparkfun.com/products/11759","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/6/11759-01.jpg","Infrared Remote Control","1","4.95"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
