"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-00718","1","https://www.sparkfun.com/products/718","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/00718-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","14.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-09729","1","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"TOL-08639","1","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"TOL-08734","1","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"COM-09481","1","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"RTL-09761","1","https://www.sparkfun.com/products/9761","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/2/09761-01b.jpg","16x2 Parallel LCD Add-On","1","16.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-11168","1","https://www.sparkfun.com/products/11168","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/2/11168-04.jpg","SparkFun AVR ISP Shield - PTH Kit","1","19.95"
"RTL-10709","1","https://www.sparkfun.com/products/10709","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/5/10709-02b.jpg","GPS Shield Retail Kit","1","59.95"
"DEV-10618","1","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"DEV-10864","1","https://www.sparkfun.com/products/10864","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/3/10864-01.jpg","SparkFun PoEthernet Shield","1","39.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"ROB-09064","1","https://www.sparkfun.com/products/9064","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/1/09064-03-L.jpg","Servo - Large","1","12.95"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"SWG-09805","1","https://www.sparkfun.com/products/9805","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/0/2/SFE03-0007-AVC2010Poster_1400.jpg","Autonomous Vehicle Competition Poster 2010","","3.95"
"SWG-10894","2","https://www.sparkfun.com/products/10894","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/8/10894-04.jpg","Flame Decal - Large","1","1.5"
"SWG-10396","1","https://www.sparkfun.com/products/10396","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/1/10396-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, White Pages)","","4.95"
"SWG-10108","3","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"SWG-08798","5","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"TOL-10830","1","https://www.sparkfun.com/products/10830","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/1/10830-04.jpg","Non-Contact Infrared Thermometer","","26.96"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
