"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11876","4","https://www.sparkfun.com/products/11876","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/9/6/10735-01b.jpg","Big Easy Driver","1","19.95"
"CAB-09741","10","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"CAB-09556","3","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"WRL-10938","3","https://www.sparkfun.com/products/10938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/6/10938-01c.jpg","SparkFun Bluetooth Modem - BlueSMiRF HID","1","24.95"
"TOL-09544","2","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"TOL-12630","10","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"SEN-08630","5","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"BOB-09868","10","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-12728","10","https://www.sparkfun.com/products/12728","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/2/08959-03-L.jpg","Infrared Proximity Sensor Short Range - Sharp GP2Y0A41SK0F","1","14.95"
"SEN-08958","10","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"PRT-09915","20","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"SEN-11005","3","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
