"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-11764","1","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"LCD-11743","1","https://www.sparkfun.com/products/11743","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/5/11743-01.jpg","Raspberry Pi Display Module - 3.2\"" Touchscreen LCD","","84.95"
"BOB-10653","1","https://www.sparkfun.com/products/10653","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/0/10653-01b.jpg","SparkFun Voice Recorder Breakout - ISD1932","1","19.95"
"SEN-10239","1","https://www.sparkfun.com/products/10239","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/9/10239-01.jpg","Humidity sensor - HH10D","1","9.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
"SEN-08656","1","https://www.sparkfun.com/products/8656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/7/08656-03-L.jpg","Compass Module with Tilt Compensation - HMC6343","1","149.95"
"SEN-11724","1","https://www.sparkfun.com/products/11724","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/5/11724-02.jpg","Ultrasonic Range Finder - HRXL-MaxSonar-WR","1","99.95"
"SEN-08661","1","https://www.sparkfun.com/products/8661","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/08661-01.jpg","Polar Heart Rate Monitor Interface","1","59.95"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
"SEN-11776","1","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"SEN-09491","1","https://www.sparkfun.com/products/9491","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/4/09491-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-EZ0","1","52.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"SEN-11486","1","https://www.sparkfun.com/products/11486","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/6/11486-01.jpg","SparkFun 9 Degrees of Freedom Breakout - MPU-9150","1","34.95"
"RTL-11505","1","https://www.sparkfun.com/products/11505","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/2/11505-01.jpg","RFID Starter Kit - Retail","1","49.95"
"SEN-00244","1","https://www.sparkfun.com/products/244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/00244-01.jpg","MicroMag 3-Axis Magnetometer","1","49.95"
"SEN-10740","1","https://www.sparkfun.com/products/10740","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/6/10740-01a.jpg","SparkFun IR Thermometer Evaluation Board - MLX90614","1","32.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-11308","1","https://www.sparkfun.com/products/11308","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/8/11308-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ1","1","39.95"
"SEN-08773","1","https://www.sparkfun.com/products/8773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/2/08773-03-L.jpg","CMOS IR Camera Module - 500x582","1","34.95"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"SEN-10703","1","https://www.sparkfun.com/products/10703","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/1/10703-01b.jpg","LSM303 Breakout Board - Tilt Compensated Compass","1","29.95"
"SEN-08681","1","https://www.sparkfun.com/products/8681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/2/08681-03-L.jpg","SoftPot Membrane Potentiometer - 500mm","","25.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-11196","1","https://www.sparkfun.com/products/11196","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/5/11196-01.jpg","Data Logger - Atlas Scientific ENV-32X","","39.95"
"SEN-11341","1","https://www.sparkfun.com/products/11341","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/6/11341-01.jpg","SparkFun Gyro Breakout - LPY503AL (Dual 30°/s)","1","29.95"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"SEN-09587","1","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"SEN-08709","1","https://www.sparkfun.com/products/8709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/7/08709-03-L.jpg","RFID Reader ID-2 (125 kHz)","1","22.95"
"SEN-10904","1","https://www.sparkfun.com/products/10904","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/4/10904-01.jpg","SparkFun Color Sensor Breakout - HDJD-S822","1","24.95"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"SEN-09072","1","https://www.sparkfun.com/products/9072","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/5/09072-03-L.jpg","MagnetoPot: Liquid Level Contactless Sensor","1","23.95"
"SEN-08712","1","https://www.sparkfun.com/products/8712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/08685-03-L.jpg","FlexiForce Pressure Sensor - 25lbs.","1","23.5"
"RTL-11284","1","https://www.sparkfun.com/products/11284","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/9/11284-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout Retail","1","20.95"
"SEN-10250","1","https://www.sparkfun.com/products/10250","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/2/10250-01.jpg","MPR121 Capacitive Touch Keypad","1","19.95"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-10537","1","https://www.sparkfun.com/products/10537","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/8/10537-01.jpg","Serial Accelerometer Dongle","1","29.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"SEN-09073","1","https://www.sparkfun.com/products/9073","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/6/09073-03-L.jpg","HotPot Membrane Potentiometer - 100mm","1","9.95"
"SEN-09074","1","https://www.sparkfun.com/products/9074","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/7/09074-03-L.jpg","HotPot Rotary Potentiometer","1","9.95"
"RTL-09890","1","https://www.sparkfun.com/products/9890","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/2/09890-02b.jpg","Humidity Sensor - HIH-4030 Breakout Retail","1","17.95"
"SEN-09674","1","https://www.sparkfun.com/products/9674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/8/09674-01.jpg","Force Sensitive Resistor - Long","1","22.5"
"RTL-10774","1","https://www.sparkfun.com/products/10774","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/0/10774-02.jpg","Touch Sense Shield Retail","1","15.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-08554","1","https://www.sparkfun.com/products/8554","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/08554-01.jpg","SparkFun IR Receiver Breakout - TSOP85","1","9.95"
"BOB-10901","1","https://www.sparkfun.com/products/10901","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/3/10901-01.jpg","SparkFun Infrared Proximity Breakout - VCNL4000","1","9.95"
"BOB-08882","1","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-09695","1","https://www.sparkfun.com/products/9695","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/7/09695-01.jpg","SparkFun Capacitive Touch Sensor Breakout - MPR121","1","6.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-10621","1","https://www.sparkfun.com/products/10621","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/3/9/10621-01b.jpg","Tilt-a-Whirl Breakout - RPI-1031","1","4.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"SEN-10656","1","https://www.sparkfun.com/products/10656","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/5/08618-01.jpg","Color Light Sensor - Avago ADJD-S311-CR999","1","4.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"COM-10028","1","https://www.sparkfun.com/products/10028","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/3/10028-01.jpg","MEMS Microphone - INMP401 (ADMP401)","1","3.95"
"SEN-10131","1","https://www.sparkfun.com/products/10131","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/4/10131-02.jpg","RFID Tag - Laundry MIFARE Classic® 1K (13.56 MHz)","1","3.83"
"SEN-09417","1","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"SEN-09075","1","https://www.sparkfun.com/products/9075","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/8/09075-02-L.jpg","Wiper/Actuator -  1N to 3N Force","1","3.5"
"SEN-11319","1","https://www.sparkfun.com/products/11319","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/6/11319-03a.jpg","RFID Tag - Adhesive MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10127","1","https://www.sparkfun.com/products/10127","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/2/10127-01.jpg","RFID Tag - ABS Token MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10128","1","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-09197","1","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"ROB-09453","1","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"COM-08310","1","https://www.sparkfun.com/products/8310","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/8/RFID-Tag-125KHZ-01-L.jpg","RFID Tag (125kHz)","1","1.95"
"COM-09604","1","https://www.sparkfun.com/products/9604","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/0/09604-01b.jpg","Capacitive Touch Sensor Controller - MPR121QR2","1","4.95"
"SEN-08941","1","https://www.sparkfun.com/products/8941","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/2/08941-03-L.jpg","JST Jumper 6 Wire Assembly - 6\""","1","1.95"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-09312","1","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"SEN-08675","1","https://www.sparkfun.com/products/8675","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/5/08648-03-L.jpg","Magnetic Card Blank - Low Coercivity","1","0.95"
"SEN-09166","1","https://www.sparkfun.com/products/9166","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/2/09166-03-L.jpg","Barcode Scanner USB","","99.95"
"SEN-11096","1","https://www.sparkfun.com/products/11096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/1/3/11096-01.jpg","Magnetic Card Reader","","44.95"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"BOB-09370","1","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"TOL-09329","1","https://www.sparkfun.com/products/9329","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/7/09329-01.jpg","Illuminated LED Eye Loupe","1","4.95"
"DEV-11287","1","https://www.sparkfun.com/products/11287","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/4/11287-01a.jpg","Arduino Wi-Fi Shield","","84.95"
"WRL-10268","1","https://www.sparkfun.com/products/10268","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/6/10268-01.jpg","Bluetooth Modem - BlueSMiRF Gold","1","64.95"
"WRL-09358","1","https://www.sparkfun.com/products/9358","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/3/2/09358-01.jpg","Bluetooth Mate Gold","1","64.95"
"WRL-10559","1","https://www.sparkfun.com/products/10559","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/6/10559-01.jpg","Bluetooth Module Breakout - Roving Networks (RN-41)","1","59.95"
"WRL-00155","1","https://www.sparkfun.com/products/155","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/00155-1.jpg","Modem Long Range 433MHz: UM96 - Includes Antenna and Cable","","44.95"
"WRL-00153","1","https://www.sparkfun.com/products/153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/00153-01.jpg","SparkFun Trace Antenna Transceiver - nRF2401A","1","21.95"
"WRL-00152","1","https://www.sparkfun.com/products/152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/00152-01.jpg","SparkFun Transceiver Breakout - nRF2401A (Chip Antenna)","1","14.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"SEN-11183","1","https://www.sparkfun.com/products/11183","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/1/3/11183-05.jpg","Flow Meter Kit - Small","","132.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"ROB-08782","1","https://www.sparkfun.com/products/8782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/08782-01a.jpg","Muscle Wire Actuator - NM706-Super NanoMuscle","1","8.95"
"ROB-08804","1","https://www.sparkfun.com/products/8804","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/1/08804-04-L.jpg","Miga Rotary 2P","1","8.95"
"ROB-08805","1","https://www.sparkfun.com/products/8805","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/2/08805-04-L.jpg","Miga Rotary 6P","1","8.95"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"PRT-09386","1","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"PRT-09541","1","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"PRT-10967","1","https://www.sparkfun.com/products/10967","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/1/10967-01a.jpg","SparkFun 3.3V Step-Up Breakout - NCP1402","1","6.5"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"PRT-11623","1","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"PRT-08484","1","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"LCD-08335","1","https://www.sparkfun.com/products/8335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/PSP-LCD-07-L.jpg","Color 24-Bit LCD 4.3\"" PSP 480x272","1","39.95"
"LCD-08355","1","https://www.sparkfun.com/products/8355","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/7/PSPConnector-01-L.jpg","Color 24-Bit LCD 4.3\"" PSP Connector","1","1.95"
"LCD-08799","1","https://www.sparkfun.com/products/8799","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/6/08799-03.jpg","Graphic LCD 160x128 Huge","1","49.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"LCD-08977","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/5/08977-01.jpg","Nintendo DS Touch Screen","1","9.95"
