"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-12945","1","https://www.sparkfun.com/products/12945","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/7/12945-01.jpg","Flexystruder Tool Head","","294.95"
"TOL-12948","1","https://www.sparkfun.com/products/12948","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/0/12948-01.jpg","NinjaFlex 3mm - 0.75kg (Snow)","","59.95"
"DEV-12797","1","https://www.sparkfun.com/products/12797","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/8/12797-01.jpg","SparkFun Sensor Kit","1","139.95"
"WIG-11888","1","https://www.sparkfun.com/products/11888","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/5/11888-01b.jpg","SparkFun PicoBoard","1","45.95"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"COM-12026","1","https://www.sparkfun.com/products/12026","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/4/12026.jpg","LED RGB Strip - Addressable, Bare (5m)","","99.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-12953","1","https://www.sparkfun.com/products/12953","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/5/12953-01.jpg","PLA Filament 3mm - 1kg (Red)","","42.95"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"BOK-11131","1","https://www.sparkfun.com/products/11131","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/2/11131-01.jpg","Timer, OpAmp & Optoelectronic Circuits & Projects","","12.95"
"BOK-11134","1","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"SEN-12872","1","https://www.sparkfun.com/products/12872","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/6/12872-01.jpg","Vernier Sensor - pH Sensor","","78.95"
"DEV-09873","5","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-11114","5","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"SEN-10904","1","https://www.sparkfun.com/products/10904","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/4/10904-01.jpg","SparkFun Color Sensor Breakout - HDJD-S822","1","24.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-11808","2","https://www.sparkfun.com/products/11808","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/3/3/11654.jpg","Tool Kit - Beginner (EU edition, 230VAC)","1","21.95"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
