"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12642","4","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"DEV-09716","12","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"SEN-11792","3","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"SEN-11574","5","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"WRL-12568","3","https://www.sparkfun.com/products/12568","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/1/8/12568-01.jpg","XBee WiFi Module - PCB Antenna","1","43.95"
"BOB-09868","4","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-09836","4","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"BOB-09822","5","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"SEN-12670","3","https://www.sparkfun.com/products/12670","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/9/8/12670-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MAG3110","1","14.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"COM-13705","10","https://www.sparkfun.com/products/13705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/8/9/13705-01.jpg","PicoBuck LED Driver","1","17.5"
"SEN-11084","3","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"PRT-10401","9","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"SEN-12829","3","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"PRT-10217","3","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"BOB-10124","5","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"WRL-11600","4","https://www.sparkfun.com/products/11600","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/6/11600-04.jpg","RN41-XV Bluetooth Module - Chip Antenna","1","29.95"
"SEN-09963","3","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"BOB-12886","2","https://www.sparkfun.com/products/12886","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/6/12886-00.jpg","SparkFun Electric Imp Breakout","1","7.95"
"SEN-13230","9","https://www.sparkfun.com/products/13230","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/9/5/13230-01.jpg","SparkFun Load Cell Amplifier - HX711","1","9.95"
"SEN-12787","4","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-12705","4","https://www.sparkfun.com/products/12705","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/4/12705-01.jpg","SparkFun UV Sensor Breakout - ML8511 ","1","12.95"
"WRL-11047","2","https://www.sparkfun.com/products/11047","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/9/11047-01a.jpg","RN-XV WiFly Module - RP-SMA Connector","1","4.95"
"WRL-10822","7","https://www.sparkfun.com/products/10822","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/7/10822-01.jpg","RN-XV WiFly Module - Wire Antenna","1","34.95"
"DEV-10587","2","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"DEV-09947","5","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"WRL-11373","12","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"DEV-09815","4","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-11114","5","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11113","6","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-10914","4","https://www.sparkfun.com/products/10914","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/3/10914-01.jpg","Arduino Pro 328 - 3.3V/8MHz","1","18.5"
"DEV-10915","8","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"ROB-12779","4","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"PRT-12711","5","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"SEN-08712","2","https://www.sparkfun.com/products/8712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/08685-03-L.jpg","FlexiForce Pressure Sensor - 25lbs.","1","23.5"
"SEN-08713","6","https://www.sparkfun.com/products/8713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/3/08685-03-L.jpg","FlexiForce Pressure Sensor - 1lb.","1","21.5"
