"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11824","1","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"COM-10213","2","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-08589","2","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-10408","1","https://www.sparkfun.com/products/10408","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/9/10408-01.jpg","Rotary Encoder LED Ring Breakout Board - Red","1","15.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
"SWG-08344","1","https://www.sparkfun.com/products/8344","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/08339-02-L.jpg","SparkFun Hoodie - XL","","24.95"
"SWG-09246","1","https://www.sparkfun.com/products/9246","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/7/shirt-1.jpg","Product Sketch T-Shirt - Xtra-Large","","12.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"RTL-10769","1","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"BOB-11955","1","https://www.sparkfun.com/products/11955","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/0/11955-01.jpg","SparkFun Level Translator Breakout - PCA9306","1","7.5"
"LCD-13631","1","https://www.sparkfun.com/products/13631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/9/13631-01a.jpg","SparkFun Nintendo DS Screen Kit","1","9.95"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-12705","1","https://www.sparkfun.com/products/12705","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/4/12705-01.jpg","SparkFun UV Sensor Breakout - ML8511 ","1","12.95"
