"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-08269","1","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"BOK-11135","1","https://www.sparkfun.com/products/11135","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/6/11135-01.jpg","Making Android Accessories with IOIO","","7.95"
"ROB-11162","1","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"DEV-11225","1","https://www.sparkfun.com/products/11225","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/7/11225-01.jpg","Arduino+LabVIEW Bundle","1","49.95"
"LCD-10097","1","https://www.sparkfun.com/products/10097","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/5/10097Action.jpg","SparkFun Serial Enabled LCD Kit","1","21.95"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08630","1","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"COM-09932","4","https://www.sparkfun.com/products/9932","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/6/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Green/Yellow","","1.95"
"COM-09934","4","https://www.sparkfun.com/products/9934","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/4/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Red","","1.95"
"COM-09933","4","https://www.sparkfun.com/products/9933","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/5/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Blue","","2.95"
"COM-09481","3","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
