"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-10504","2","https://www.sparkfun.com/products/10504","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/6/10504-01.jpg","WS2801 Breakout","1","4.95"
"BOB-10616","1","https://www.sparkfun.com/products/10616","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/6/10616-01a.jpg","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","1","17.5"
"DEV-10342","1","https://www.sparkfun.com/products/10342","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/0/10342-01C.jpg","SI4735 AM & FM Receiver Shield","1","34.95"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10856","1","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"PRT-08651","1","https://www.sparkfun.com/products/8651","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/9/9/08651-01.jpg","MiniDIN 6-Pin Connector Breakout","1","0.95"
"PRT-08509","1","https://www.sparkfun.com/products/8509","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/Din6-01-L.jpg","MiniDIN 6-Pin Connector","1","0.95"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"DEV-10864","1","https://www.sparkfun.com/products/10864","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/3/10864-01.jpg","SparkFun PoEthernet Shield","1","39.95"
"COM-10855","1","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"BOB-10901","1","https://www.sparkfun.com/products/10901","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/3/10901-01.jpg","SparkFun Infrared Proximity Breakout - VCNL4000","1","9.95"
"BOB-11160","1","https://www.sparkfun.com/products/11160","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/4/11160-02.jpg","5-Way Tactile Switch Breakout","1","5.95"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"COM-10314","1","https://www.sparkfun.com/products/10314","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/1/10314-02.jpg","Game Controller Triggers (left/right pair)","1","2.95"
"BOB-10611","1","https://www.sparkfun.com/products/10611","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/4/10611-01.jpg","Game Controller Trigger Breakout (bare PCB)","1","1.95"
"COM-09999","1","https://www.sparkfun.com/products/9999","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/3/09999-01.jpg","Red Chicken Head Knob  - 14x20mm","","0.95"
"BOB-08745","1","https://www.sparkfun.com/products/8745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/9/08745-03-L.jpg","Logic Level Converter","1","1.5"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-12633","1","https://www.sparkfun.com/products/12633","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/5/12633-01.jpg","IOIO-OTG","1","39.95"
"BOB-13601","1","https://www.sparkfun.com/products/13601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/5/6/13601-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","6.95"
