"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-08776","1","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-08463","1","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"DEV-08466","1","https://www.sparkfun.com/products/8466","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/08466-01.jpg","LilyPad Power Supply","1","14.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"KIT-08797","1","https://www.sparkfun.com/products/8797","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/0/08797-04-L.jpg","LilyPad E-Sewing Kit","1","49.35"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"DEV-10172","1","https://www.sparkfun.com/products/10172","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/7/10172-01.jpg","Conductive Ribbon - 3-Conductor (1 yard)","1","5.95"
"DEV-10118","1","https://www.sparkfun.com/products/10118","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/2/10118-01.jpg","Conductive Thread (Thin) - 50\'","1","8.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"DEV-08467","1","https://www.sparkfun.com/products/8467","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/08467-01.jpg","LilyPad Tri-Color LED","","3.5"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"DEV-10071","1","https://www.sparkfun.com/products/10071","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/3/10071-01.jpg","LilyPad LED PCB Set","1","4.95"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"PRT-00111","1","https://www.sparkfun.com/products/111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/Alligator-Clips.jpg","Alligator Clip","","0.5"
