"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09261","1","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"COM-00094","1","https://www.sparkfun.com/products/94","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/08569-01-L.jpg","Crystal SMD 16MHz","1","1.6"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"PRT-12807","1","https://www.sparkfun.com/products/12807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/2/12807-02.jpg","Header - 2x3 (Male, 0.1\"")","1","0.75"
"PRT-00778","1","https://www.sparkfun.com/products/778","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/8/2x5.jpg","2x5 AVR ICSP Male Header","1","0.5"
"PRT-11250","1","https://www.sparkfun.com/products/11250","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/0/11250-01.jpg","SMD LED - Blue 0603 (strip of 25)","1","6.95"
"COM-11169","1","https://www.sparkfun.com/products/11169","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/6/11169-02.jpg","SMD LED - 0603 Green (strip of 50)","1","2.95"
"COM-10213","6","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-08229","1","https://www.sparkfun.com/products/8229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/SMD-Momentary1.jpg","Momentary Reset Switch SMD","1","0.95"
"PRT-08084","7","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"COM-08589","1","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"PRT-11244","1","https://www.sparkfun.com/products/11244","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/4/11244-01.jpg","Capacitor 10uF SMD (strip of 50)","1","11.95"
