"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CEL-09296","2","https://www.sparkfun.com/products/9296","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/2/6/09296-1.jpg","GE864 Breakout Board","1","139.95"
"BOB-00573","2","https://www.sparkfun.com/products/573","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/00573-01.jpg","SparkFun SIM Card Socket Breakout","1","18.95"
"PRT-10255","2","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"PRT-08484","2","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"PRT-08619","2","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"WIG-08632","2","https://www.sparkfun.com/products/8632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/2/08632-06-L.jpg","SparkFun Projects Case - Clear","1","11.95"
"PRT-08249","2","https://www.sparkfun.com/products/8249","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/DCtoDC2-01-L.jpg","5V DC to DC Step Up - 2xAA","1","11.95"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"TOL-10617","2","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"PRT-10401","2","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"COM-10722","2","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"LCD-09568","2","https://www.sparkfun.com/products/9568","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/6/09568Actiona.jpg","Serial Enabled 20x4 LCD - Black on Green 5V","1","29.95"
"COM-08653","2","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-00311","2","https://www.sparkfun.com/products/311","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/LT1528.jpg","Voltage Regulator - High Current LT1528","1","7.13"
"CEL-08347","2","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
