"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15795","1","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-14340","1","https://www.sparkfun.com/products/14340","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/6/14340-01.jpg","Medium Heatsink","","1.6"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"SEN-17871","1","https://www.sparkfun.com/products/17871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/6/0/17871-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX132__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX132 (Qwiic)","","14.95"
"SEN-17589","1","https://www.sparkfun.com/products/17589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/1/17589-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX134__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX134 (Qwiic)","1","21.95"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"PRT-11510","1","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"COM-15208","1","https://www.sparkfun.com/products/15208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/9/15208-SparkFun_Buck-Boost_Converter-01.jpg","SparkFun Buck-Boost Converter","","10.95"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SEN-15436","1","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-12909","1","https://www.sparkfun.com/products/12909","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/1/1/12909-01a.jpg","SparkFun Pressure Sensor Breakout - MS5803-14BA","","64.5"
"DEV-17047","1","https://www.sparkfun.com/products/17047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/3/17047-SparkFun_Qwiic_GPIO-01.jpg","SparkFun Qwiic GPIO","1","6.5"
