"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14336","1","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"KIT-14542","1","https://www.sparkfun.com/products/14542","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/4/14542-SparkFun_Inventor_s_Kit_for_micro-bit-UPDATE.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"PRT-14299","1","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"PRT-14680","1","https://www.sparkfun.com/products/14680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/2/14680-MI-pro_Protector_Case-02.jpg","MI:pro Protector Case for micro:bit","1","5.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-14871","1","https://www.sparkfun.com/products/14871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/7/14871-Arduino_Uno_WiFi_R2_-01.jpg","Arduino Uno WiFi R2","1","53.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"KIT-14265","1","https://www.sparkfun.com/products/14265","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/0/SIK_V4-Kit_Shot.jpg","SparkFun Inventor\'s Kit - v4.0","","99.95"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"KIT-14644","1","https://www.sparkfun.com/products/14644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/9/14644-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","91.95"
"KIT-13826","1","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"DEV-14354","1","https://www.sparkfun.com/products/14354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/8/14354-02.jpg","Pi Desktop","","49.99"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"LCD-14776","1","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
